"subject","predicate","object"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_parties_in_Spain"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regionalist_parties_in_Spain"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_the_People_of_Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Spain)"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceutan_Democratic_Union"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interculturalism"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equo"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_mackerel"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Socialist_Workers'_Party"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equo"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Arabic"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caballasceuta.com/"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mWE6"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coalición_Caballas"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyqk4y"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coalition_Caballas"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5775644"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caballas_Coalition"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coalición_Caballas.png?width=300"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/merger","http://dbpedia.org/resource/Ceutan_Democratic_Union"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/merger","http://dbpedia.org/resource/Socialist_Party_of_the_People_of_Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/colors","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/country","Spain"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/dissolved",2021-10-15
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/founded",2011
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Interculturalism"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/leader","Mohamed Alí"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/logo",125
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/national","http://dbpedia.org/resource/Equo"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/nativeName","Coalición Caballas"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/position","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/Assembly_of_Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/successor","Ceuta Ya!"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/website","http://www.caballasceuta.com/"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/abstract","The Caballas Coalition (Spanish: Coalición Caballas, i.e., Mackerel Coallition) was a left-wing regionalist party in the Spanish autonomous city of Ceuta in north Africa."
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/abstract","Coalición Caballas es una coalición política española de ámbito ceutí formada en 2011 por Unión Demócrata Ceutí (UDCE) y el Partido Socialista del Pueblo de Ceuta (PSPC).​ ""Caballa"" es el gentilicio coloquial que reciben los habitantes de esta ciudad. En las elecciones a la Asamblea de Ceuta de 2011 obtuvieron 4407 votos (14,54 %) y 4 diputados en la Asamblea: , presidente de UDCE, Fátima Hamed (abogada), secretaria general de UDCE, Juan Luis Aróstegui, profesor de Secundaria y líder del sindicato Comisiones Obreras en Ceuta, y Mohámed Abdelkáder Maanan, médico coordinador. La coalición obtuvo un diputado más que los obtenidos por separado en las elecciones de 2007, donde UDCE se presentó en coalición con Izquierda Unida obteniendo 3 diputados. En las elecciones a la Asamblea de Ceuta de 2015 volvió a obtener el mismo número de concejales que en el año 2011. En septiembre de 2011 la coalición manifestó que se presentaría a las elecciones generales del 20N.​ En anteriores elecciones generales, ambas formaciones habían apoyado al PSOE desde su fundación (UDCE en 2002 y PSPC en 1985). Se ha posicionado a nivel nacional contra la reforma laboral y los recortes en educación realizados por el Partido Popular en el año 2012.​​ En mayo de 2013 firma un acuerdo de colaboración con el partido Equo.​ Para las elecciones al Parlamento Europeo de 2014 se une a Primavera Europea, una coalición política española en la que le acompañan Compromís, Equo, Chunta Aragonesista (CHA), Por Un Mundo Más Justo (M+J), Democracia Participativa (Participa), Partido Castellano (PCAS) y Socialistas Independientes de Extremadura (SIEX).​ En las Elecciones al Parlamento Europeo de 2019 se presenta dentro de la candidatura Compromiso por Europa en coalición con Compromís, En Marea, Nueva Canarias, Més per Mallorca, Chunta Aragonesista, Partido Castellano, Coalición por Melilla, Iniciativa del Pueblo Andaluz, Izquierda Andalucista, . En las Elecciones generales de España de noviembre de 2019 pidieron el voto para la candidatura Más País."
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/abstract","La Coalition Caballas (en espagnol Coalición Caballas) (caballas veut dire maquereaux en français) est une coalition de gauche créée en 2011 par l' (es) (UDCE) et le (es) (PSPC)."
"http://dbpedia.org/resource/Caballas_Coalition","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caballas_Coalition?oldid=1063029097&ns=0"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageLength",3492
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/dissolutionDate",2021-10-15
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/dissolutionYear",2021-01-01
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/formationYear",2011-01-01
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Interculturalism"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/nationalAffiliation","http://dbpedia.org/resource/Equo"
"http://dbpedia.org/resource/Caballas_Coalition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caballas_Coalition"
