"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dill"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Genie_Awards"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dupuis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutra_Award"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McHattie"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henry_(ice_hockey)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_Her_(2006_film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Cinemas"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_International"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Lach"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Béliveau"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Thomas_(actor)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTVglobemedia"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Robert"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Geoffrion"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastien_Roberts"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Cusson"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Proulx"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Scott_(filmmaker)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playback_(magazine)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup_Championship"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ricci_(ice_hockey)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Binamé"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Sun"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ice_hockey_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Quintal"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Sun"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Avery"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefilm_Canada"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Le_Breton"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Montreal"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Barrette"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Atlantis_Vivafilm"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Atlantis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Sauvé"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Irvin,_Jr."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Gill"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollard_St._Laurent"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Riot"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Dupuis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Calabretta"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Gorman"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_biographical_drama_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Free_Press"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopic"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_International_Film_Festival"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedd_Dillon"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gariépy_Strobl"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congorama"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_Blake"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Campbell"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012112326/http:/www.canada.com/ottawacitizen/news/arts/story.html%3Fid=d0638a3d-5c9d-4018-a63d-88f3464dc5d2%7Carchivedate=2012-10-12"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playbackmag.com/articles/magazine/20060515/congorama.html%7Ctitle=Congorama"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509144157/http:/www.metronews.ca/movies/review_details.asp%3Fid=15582"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metronews.ca/movies/review_details.asp%3Fid=15582"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canada.com/ottawacitizen/news/arts/story.html%3Fid=d0638a3d-5c9d-4018-a63d-88f3464dc5d2%7Ctitle=The"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.canoe.ca/Movies/Reviews/R/Rocket_Story_Of_Maurice_Richard/2006/04/21/1543385.html%7Ctitle=Movie"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311101956/http:/www.telefilm.gc.ca/data/communiques/rel_702.asp%3Flang=en&%7Carchivedate=2007-03-11"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefilm.gc.ca/data/communiques/rel_702.asp%3Flang=en&%7Ctitle=Telefilm"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefilm.gc.ca/data/communiques/rel_693.asp%3Flang=en&%7Ctitle=Cannes"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311102007/http:/www.telefilm.gc.ca/data/communiques/rel_693.asp%3Flang=en&%7Carchivedate=2007-03-11"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfpress.ca/newsstand/Today/ThursdayTicket/2006/04/20/1541636-sun.html%7Carchive-url=https:/archive.today/20070929090747/http:/lfpress.ca/newsstand/Today/ThursdayTicket/2006/04/20/1541636-sun.html%7Curl-status=dead%7Carchive-date=2007-09-29%7Ctitle=NHLPlayers"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://winnipegsun.com/Entertainment/MovieReviews/2006/04/21/1544053.html%7Carchive-url=https:/web.archive.org/web/20060502084237/http:/winnipegsun.com/Entertainment/MovieReviews/2006/04/21/1544053.html%7Curl-status=dead%7Carchive-date=2006-05-02%7Ctitle=The"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctv.ca/servlet/ArticleNews/story/CTVNews/20060410/rocket_movie_041006/20060411/%7Carchive-url=https:/web.archive.org/web/20060412135438/http:/www.ctv.ca/servlet/ArticleNews/story/CTVNews/20060410/rocket_movie_041006/20060411/%7Curl-status=dead%7Carchive-date=April"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maurice_Richard_(film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maurice_Richard_(film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Richard_(Film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موریس_ریچارد_(فیلم)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Richard_(película)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127542"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JepY"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Richard_(film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
