"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Florida"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul's_College,_Virginia"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Peay_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Southern_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Harrisburg"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Bermuda"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_AZ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_NV"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsville,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairburn,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_IA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Texas_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_TN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_at_Knoxville"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_University_C.W._Post_Campus"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver-Stockton_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_&_Santa_Clarita,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wofford_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_State_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Montclair,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russellville,_AR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina_Upstate"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina_Aiken"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_CO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Hill_College"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
