"subject","predicate","object"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Jeep_Grand_Cherokee_Laredo_-_Blackberry_with_Crimson_interior_10.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_Jeep_Grand_Cherokee_Orvis_Edition_1.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pictures013.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1992"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-size_sport_utility_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeep_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageID",41166187
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageRevisionID",1122039834
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_S-10_Blazer"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiovox"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orvis"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_inch_displacement"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Wrangler_(YJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Shinoda"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jensen_Electronics"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_LA_engine"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selec-Trac"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-6"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_and_Driver"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBD_II"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command-Trac"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pictures013.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_wheel_drive"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Ram"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_player"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_keyless_system"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glove_compartment"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrias_Kaiser_Argentina"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunroof"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Family_4X4"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Steyr"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1992"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeep_Grand_Cherokee_front_20080703.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_year"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilock_Braking_System"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPA"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyless_entry"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Straight-6_engine"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VM_Motori_engines"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Domestic_Market"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Carabobo"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_window"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlamps"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Jeep_Grand_Cherokee_--_02-29-2012.JPG"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_and_Driver_Ten_Best"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TorqueFlite"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_import_vehicle"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_utility_vehicle"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Straight_6_engine"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_lamps"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_odometer"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wheel-drive"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1993_Jeep_Grand_Cherokee_Laredo_-_Blackberry_with_Crimson_interior_08.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1993_Jeep_Grand_Cherokee_Laredo_-_Blackberry_with_Crimson_interior_10.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1993_Jeep_Grand_Wagoneer_Black_Cherry_front.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1995_Jeep_Grand_Cherokee_Orvis_Edition_1.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1995_Jeep_Grand_Cherokee_Orvis_Edition_interior_-_172374944.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Systems"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_seat"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-size_sport_utility_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbag"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Trend"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panhard_rod"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Trend_Car_of_the_Year"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computers"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_control"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolers"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odometer"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:98_Jeep_Grand_Cherokee_TSi.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Cherokee_(SJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Cherokee_(XJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Comanche"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_per_hour"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab,_Utah"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisin"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtray"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopar"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_door_locks"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-wheel_drive"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_package"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigslist"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeep_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Wagoneer"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Wagoneer_(SJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_telephones"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Grand_Cherokee"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Grand_Cherokee_(WJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRS_airbag"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-4"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadra-Trac"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Explorer"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wheel_drive"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_wheel_drive"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jeep_Grand_Cherokee_(ZJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15977236"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b92z"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbwc8k"
