"subject","predicate","object"
"http://dbpedia.org/resource/Right_fielder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_RF.svg"
"http://dbpedia.org/resource/Right_fielder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giancarlo_Stanton_Catch_2016.jpg"
"http://dbpedia.org/resource/Right_fielder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Softball"
"http://dbpedia.org/resource/Right_fielder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_positions"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageID",1137990
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageRevisionID",1116753153
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Crawford"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Dawson"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Van_Pelt"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_base"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baseball_RF.svg"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Klein"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Waner"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gwynn"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Hut"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Winfield"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Paul_and_Mary"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kelly"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rice"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Softball"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanuts_(comic_strip)"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Keeler"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Easy_Walk_to_Freedom"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hooper"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_Slaughter"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunt_(baseball)"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Jackson"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_plate"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giancarlo_Stanton_Catch_2016.jpg"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Youngs"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Robinson"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Guerrero"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Cuyler"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Walker"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Glove_Award"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_positions"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McCarthy_(baseball)"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher's_mound"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Flick"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campista_direito"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايت_فيلدر"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우익수"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049k4w"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cbz9"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rightfielder"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149560"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/右翼手"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/右外野手"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardinero_derecho"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_positions"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_RF.svg?width=300"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Voltigeur_de_droite"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/abstract","En el béisbol, el jardinero derecho (en inglés, right fielder) es el jugador que al jugar defensivamente se sitúa en el campo exterior, cerca de la línea foul de primera base. A esta posición se le asigna el número 9. Los jugadores del campo exterior deben recorrer grandes distancias, de modo que es esencial que sean ultra veloces, y que tengan instinto y rapidez de reacción al movimiento de la pelota. Deben poder capturar pelotas en vuelo tanto en ""globo"", por encima de su cabeza, como a gran velocidad en trayectoria recta y baja, y saber impedir la pérdida de las pelotas que boten en la línea foul derecha. Dado que están distanciados entre 250 y 300 pies del home (pequeña placa desde la que se batea), entre sus habilidades debe estar la de lanzar la pelota a larga distancia, de modo que llegue al guante de los bases: eso requiere fuerza y puntería. El jardinero derecho suele ser el jugador de campo exterior de brazo más fornido, dado que es el más alejado de la tercera base, aunque algunos piensan que tal récord de fortaleza del brazo debe ostentarlo el jardinero central, dado que tramita más pelotas y participa en más acciones que sus dos compañeros laterales, por lo que de su desempeño depende en mayor medida el resultado. Las pelotas bateadas hacia el jardín derecho tienden a tener una trayectoria curva que las acerca a la línea de foul derecha: los jardineros derechos tienen que aprender a prever ese comportamiento y reaccionar adecuadamente. Es frecuente que los jugadores aficionados tengan dificultades para concentrarse en el juego, porque están lejos de los lugares en los que se desarrolla la acción. En el entrenamiento de los jardineros derechos —y en general de los jugadores de campo exterior— es por ello esencial hacer énfasis en la posición de partida que deben ocupar en el momento del bateo, puesto que una elección adecuada les permitirá concentrarse en cada lanzamiento y bateo. En general, el jardinero derecho tiende a ser mejor jugador ofensivo (mejor bateador) que defensivo, dado que los bateadores diestros, más abundantes que los zurdos, tienden a dirigir sus bateos hacia el jardín izquierdo. Se tiende incluso a considerar la posición de jardinero derecho como la más adecuada para ""ocultar"" a jugadores de escaso talento defensivo, sin que ello ocasione graves daños al juego del equipo. Pero esto es más cierto en las ligas de menor competitividad, en las que los bateadores no tienen una técnica muy depurada, porque en entornos de alta competición los atacantes, sean diestros o sean zurdos, son capaces de enviar los bateos en cualquier dirección, y por tanto de aprovechar las debilidades defensivas del equipo contrario."
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/abstract","右翼手（うよくしゅ、英: right fielder）とは、野球またはソフトボールにおいて、本塁から見て右側を主な守備位置とする外野手。 中堅手の隣、一塁手・二塁手の後方に位置する。守備番号は9。英略字はRF（Right fielderから）。日本ではライトとも呼ばれる。"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/abstract","Rightfielder (ungefär: ""högerfältspelare"") är en position i baseboll och softboll som spelar i det område som kallas outfield, området utanför baserna. Rightfieldern spelar till höger från slagmannen räknat. De andra två positionerna i outfield är centerfielder och leftfielder och ett samlingsnamn på alla tre är outfielder. Spelarna i outfield tar hand om de långa bollarna som slås bortom baserna ut från infield. En outfielder kan bränna en slagman genom att fånga en boll i luften innan den studsar, en lyra. Mer ovanligt är att en outfielder tar hand om bollen och hinner kasta den till en försvarsspelare vid en av baserna som hinner bränna en slagman eller annan springande spelare. En outfielder ska vara snabb för att hinna till bollen på det vidsträckta outfield, vara säker på att fånga bollarna och ha en bra kastarm så att han kan kasta tillbaka bollen både hårt och välriktat till någon infielder eller catchern vid behov."
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/abstract","Campista direito (português brasileiro) ou Defesa direito (português europeu) (em inglês: right fielder, sigla RF) é um defensor externo no beisebol que joga na defesa do campo direito. O campo direito é a área do campo externo à direita de uma pessoa que está do home plate. No sistema de marcação dos jogadores de defesa, o campista direito é assinalado pelo número 9."
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/abstract","右外野手（Right Fielder，通常簡寫成RF。日文漢字為右翼手。中國大陸譯為右外場手），是棒球比賽中防守右外野的選手，主要負責接捕打向右外野及右邊界外區的飛球、處理右外野方向的安打球，盡可能減少攻擊方所推進的壘包數，必要時也需要協防中外野。"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/abstract","우익수(右翼手, right fielder)는 야구에서 외야수 중 오른쪽 필드를 수비하는 사람을 뜻한다. 외야수들 중에서 특히 강한 어깨를 요하는데, 이는 1사,무사 플라이볼 잔루에서 주자가 죽지 않고 언더베이스를 시도할 경우 팀배팅으로 밀어치는 우타자들이 보낸 타구가 우익수 근처로 가므로 즉각 송구할 수 있어야 하기 때문이다. 수비번호는 9번이다."
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/abstract","A right fielder, abbreviated RF, is the outfielder in baseball or softball who plays defense in right field. Right field is the area of the outfield to the right of a person standing at home plate and facing towards the pitcher's mound. In the numbering system used to record defensive plays, the right fielder is assigned the number 9."
"http://dbpedia.org/resource/Right_fielder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outfielder"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Right_fielder?oldid=1116753153&ns=0"
"http://dbpedia.org/resource/Right_fielder","http://dbpedia.org/ontology/wikiPageLength",4346
"http://dbpedia.org/resource/Right_fielder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Right_fielder"
