"subject","predicate","object"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Council_for_Technical_Education"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_West_Bengal"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_with_disabilities"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Joint_Entrance_Examination"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_affiliated_to_West_Bengal_University_of_Technology"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hooghly_district"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_college"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boinchi,_Hooghly"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Entrance_Examination_–_Main"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2009"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageExternalLink","https://citm.org.in/"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24912667"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LuQL"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Bengal_University_of_Technology"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BoinchiCITM.jpg?width=300"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/chairman","N.R Datta"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/city","http://dbpedia.org/resource/Boinchi"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/established",2009
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/otherName","CITM"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/state","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.georss.org/georss/point","23.110916666666668 88.20069444444445"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/abstract","Camellia Institute of Technology & Management, commonly known as CITM, is an autonomous private degree engineering college in West Bengal, India, situated in Boinchi, Hooghly.The institute is affiliated with Maulana Abul Kalam Azad University of Technology (formally known as WBUT). It is recognised and aided by the Government of West Bengal and its courses are approved by the All India Council for Technical Education (AICTE)."
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/academicAffiliations","MAKAUT[MAULANA ABUL KALAM AZAD UNIVERSITY OF TECHNOLOGY, WEST BENGAL]]"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/All_India_Council_of_Technical_Education"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/principal","Kalobaran Das"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camellia_Institute_of_Technology_&_Management?oldid=1110273000&ns=0"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageLength",4322
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Boinchi"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camellia_Institute_of_Technology_&_Management"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(88.200691223145 23.110916137695)"
