"subject","predicate","object"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Bhati"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhary_Munawwar_Hasan"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyan_Singh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afzal_Ansari"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayawati"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbarpur_Assembly_constituency"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Uttar_Pradesh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilsi_Assembly_constituency"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sataon_Assembly_constituency"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrauli_Assembly_constituency"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_State_Assembly_elections_in_India"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Assembly_elections_in_Uttar_Pradesh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Tribes"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.in/uttar-pradesh/assembly-constituencies/1991-election-results.html"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://eci.gov.in/files/file/3257-uttar-pradesh-1991/"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60528119"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QMGx"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uttar_Pradesh_elections"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_party_name_with_color"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalyan_Singh_2.jpg?width=300"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/flagYear",1991
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/majoritySeats",213
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/turnout","57.13"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Kalyan_Singh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/afterElection","BJP"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/President's_Rule"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/colour","FF9900"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/colour",8000
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/electionName",1991
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/image","Kalyan Singh 2.jpg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/image","File:Shri Narayan Dutt Tiwari.jpg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/image","Janata Dal symbol.svg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/image","Mayawati.jpg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/lastElection",13
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/lastElection",1
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/lastElection",94
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/lastElection",208
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/lastElection",57
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Mayawati"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Pawan_Pandey"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Kalyan_Singh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Narayan_Dutt_Tiwari"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Haldwani_(Uttarakhand_Assembly_constituency)"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Atrauli_Assembly_constituency"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Akbarpur_Assembly_constituency"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Bilsi_Assembly_constituency"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/nextElection",1993
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","Shiv Sena"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","Bahujan Samaj Party"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/party","Janata Party"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/previousElection",1989
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/previousYear",1989
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatChange",33
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatChange",164
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatChange",48
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatChange",108
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatChange",1
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",34
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",46
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",92
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",221
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seats",12
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/seatsForElection","All 425 seats of Uttar Pradesh Legislative Assembly"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Uttar_Pradesh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/property/type","Legislative"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/abstract","Legislative Assembly elections were held in Uttar Pradesh in 1991. The Bharatiya Janata Party remained the largest party, winning 221 of the 425 seats."
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1991_Uttar_Pradesh_Legislative_Assembly_election?oldid=1114097961&ns=0"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageLength",43241
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/title","1991 Uttar Pradesh legislative assembly election"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Kalyan_Singh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1991_Uttar_Pradesh_Legislative_Assembly_election"
