"subject","predicate","object"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfLebanon"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfro-AsiaticLanguages"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAlgeria"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiticLanguages"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedArabEmirates"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfThePhilippines"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTunisia"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTrinidadAndTobago"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfYemen"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRequestsForAudioPronunciation(Arabic)"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralSemiticLanguages"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStress-timedLanguages"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerb–subject–objectLanguages"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Araba lingvo"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Arabština"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","아랍어"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Arabisch"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","اللغة العربية"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Arabische Sprache"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","アラビア語"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Арабский язык"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Arabiska"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Arab"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Αραβική γλώσσα"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Arabiera"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Арабська мова"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Arabe"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","阿拉伯语"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Língua árabe"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Lingua araba"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Idioma árabe"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Język arabski"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Arabic"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","Àrab"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#label","An Araibis"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","アラビア語（アラビアご、亜剌比亜語、اللغة العربية, UNGEGN式：al-lughatu l-ʻarabīyah, アッ=ルガトゥル=アラビーヤ、العَرَبِيَّة, al-ʻarabiyyah [ʔalʕaraˈbij.ja]、عَرَبِيّ ʻarabī [ˈʕarabiː, ʕaraˈbij]）は、アフロ・アジア語族のセム語派に属する言語の一つ。主に西アジアや北アフリカのアラブ世界で話されている。ISO 639による言語コードは、2字が ar 、3字が ara で表される。 世界で3番目に多くの国と地域で使用されている言語であり、アラビア半島やその周辺、サハラ砂漠以北のアフリカ北部の領域を中心に27か国で公用語とされており、また、国連の公用語においては、後から追加された唯一の言語でもある。"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","L’arabe (en arabe : العربية, al-ʿarabīyah /alʕaraˈbijja/) est une langue afro-asiatique de la famille des langues sémitiques. Avec un nombre de locuteurs estimé entre 315 421 300 et 375 millions de personnes, au sein du monde arabe et de la diaspora arabe, l'arabe est de loin la langue sémitique la plus parlée, bien avant l'amharique (seconde langue sémitique la plus parlée). Des sciences linguistiques complémentaires à l'étude de la grammaire sont la sémantique et la stylistique de l'arabe, ainsi que sa lexicographie qui étudie le vocabulaire et permet l'élaboration de dictionnaires."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","阿拉伯语（اَلْعَرَبِيَّةُ‎ al-ʻarabiyyah [alʕaraˈbijja] 或者 عربي/عربى‎ ʻarabī [ˈʕarabiː]），书写形式也稱阿拉伯文，是除了英語和法語之外最多國家使用的官方語言。阿拉伯語源自公元6世纪的古典阿拉伯语。它包括书面语及流通于中东、北非和非洲之角（即索马里半岛）的各种口语。阿拉伯语属于亚非语系。 阿拉伯语的书面语称为现代标准阿拉伯语或书面阿拉伯语。书面阿拉伯语是目前唯一在官方及正式场合使用的阿拉伯语，用于大多数书面文件和讲座、新闻广播等正式讲话。但这亦因国家而异。1912年，在摩洛哥加入阿拉伯国家联盟之前，摩洛哥阿拉伯语曾在正式场合使用过一段时间。 阿拉伯语属于中部闪米特语，与亚拉姆语、希伯来语、乌加里特语和腓尼基语相近。阿拉伯语书面语不同于其所有地方的口语，且更为传统和保守。两者是双层语言的关系，用于不同的场合。 现代的书面语（现代标准阿拉伯语）源于(古典阿拉伯语），用于学校教学及工作、政府、媒体等场合。两者合起来被称为书面阿拉伯語 现代标准阿拉伯语的语法与古典阿拉伯语有很多差異， 詞彙的意思有相當多的不同。古典阿拉伯语的一些语法结构在现代标准阿拉伯语中不再使用，在口语中不使用的词汇也不在现代书面语中使用。而且现代书面语从口语中借入了一些词汇和语法现象。新的词汇大多用来表达近现代出现的概念。"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Arabiera (: ‎, al-ʻarabiyyahالعَرَبِيَّة edo عَرَبِيّ‎ ʻarabī) hizkuntza semita bat da, Arabiako ipar-mendebaldean Burdin Aroan sortu zena eta gaur egun arabiar munduan lingua franca gisa erabiltzen dena. Arabiar herriaren izena darama, hasiera batean Mesopotamiatik Antilibanora eta Sinai penintsulan bizi zen herria. Arabiera gisa sailkatzen da; 30 aldaeratik gora ditu, baita aldaera estandar bat, , arabiera klasikotik eratorria."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","El árabe, también llamado arábigo,​ arabía,​ o algarabía​ (en , العربية‎ al-ʻarabīyah o عربي/عربى ʻarabī, pronunciación: [alʕaraˈbijja] o [ˈʕarabiː]), es una macrolengua de la familia semítica, como el arameo, el hebreo, el acadio, el maltés y similares. Es el quinto idioma más hablado en el mundo (número de hablantes nativos) y es oficial en veinte países y cooficial en al menos otros seis, y una de las seis lenguas oficiales de la Organización de Naciones Unidas. El árabe clásico es también la lengua litúrgica del islam."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 아람어에 관해서는 해당 문서를 참조하십시오.) 아랍어(اللُّغَة الْعَرَبِيَّة 알루가 알아라비야[*] /al.lu.ɣa‿l.ʕa.ra.bij.ja/, الْعَرَبِيَّة 알아라비야[*] /al.ʕa.ra.bij.ja/)는 아프리카아시아어족의 셈어파에 속하는 언어 중 하나로, 주로 서아시아 및 북아프리카의 아랍권에서 사용된다. 아랍어는 아프리카, 아라비아 반도 등의 아랍 세계에서 약 3억 명이 사용하며 UN 공용어 6개 중 하나이다. 아랍어의 통제기관으로는 시리아 다마스커스에 위치한 아랍어 아카데미, 이집트 카이로에 있는 카이로 아랍어학원을 비롯해서, 몇 국가에 설치된 아랍어 아카데미가 그 구실을 수행한다. 이 기관들은 과학 분야를 제외한 외국어의 차용을 가능한 한 제한해, 새로운 개념이 들어올 때 낱말의 의미를 확대해서 기존 아랍어 낱말로 대응하는 경향이 강하다."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","La llengua àrab —en àrab: اللغة العربية, al-luḡa al-ʿarabiyya— és la llengua parlada en origen pel poble àrab. És una llengua semítica, com l'hebreu, l'arameu, l'accadi o el sirià. Pel fet de l'expansió territorial a l'edat mitjana i per la difusió de l'Alcorà, aquesta llengua s'ha estès per tot l'Àfrica nord-sahariana i bona part de l'Orient Pròxim. És la llengua oficial en vint estats i cooficial en almenys altres sis; així mateix, és la llengua oficial de la Lliga Àrab i una de les sis llengües oficials de l'Organització de les Nacions Unides."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Arabiska är det största av de semitiska och afroasiatiska språken och ett av de fem största språken i världen. Språket skrivs med det arabiska alfabetet och är gemensamt för i stort sett hela arabvärlden. Det är ett av Förenta Nationernas officiella språk. På grund av det arabiska språkets geografiska utbredning och dess roll som islams språk och som kultur- och elitspråk har det haft ett stort inflytande på många andra språk."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","La lingua araba (الْعَرَبيّة, al-ʿarabiyya o semplicemente عَرَبيْ, ʿarabī) è una lingua semitica, del gruppo centrale. Comparve per la prima volta nell'Arabia nord-occidentale dell'Età del Ferro e adesso è la lingua franca del mondo arabo. Al 2022, è parlata da 274 milioni di parlanti totali. L'arabo classico è la lingua liturgica di 1,9 miliardi di musulmani, mentre l'arabo standard moderno è una delle sei lingue ufficiali delle Nazioni Unite."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Арабська мова (اللغة العربية‎‎; al-luġa 'l-ʿarabiyya) — семітська мова, що походить із Аравійського півострова, де виникла між 1 і 4 століттям серед арабів. Арабська є найпоширенішою семітською мовою, нею розмовляють у західній Азії і північній Африці близько 240 мільйонів осіб як рідною та ще 50 мільйонів як другою. — мову Корану — обмежено використовують з релігійною метою мусульмани всього світу (загальна кількість 1,57 млрд осіб)."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Is í an teanga a labhraíonn an líon is mó cainteoirí dúchais de na teangacha Seimíteacha."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Ne konfuzenda kun la moderna normiga araba lingvo, ĉefe uzata en amaskomunikiloj. La araba lingvo (arabe العربية, al-'Arabijja) estas ŝemida lingvo (aŭ makrolingvo) kiu estas parolata en preskaŭ 35 landoj, precipe en sudokcidenta Azio kaj norda Afriko, de Atlantiko ĝis la araba-persa golfo. Estante ŝemida, ĝi similas al iuj tre antikvaj lingvoj de sudokcidenta Azio, kiel la malta, hebrea, la akada, la aramea kaj la asiria."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","اللُّغَةُ العَرَبِيّة هي أكثر اللغات السامية تحدثًا، وإحدى أكثر اللغات انتشاراً في العالم، يتحدثها أكثر من 467 مليون نسمة، ويتوزع متحدثوها في الوطن العربي، بالإضافة إلى العديد من المناطق الأخرى المجاورة كالأحواز وتركيا وتشاد ومالي والسنغال وإرتيريا وإثيوبيا وجنوب السودان وإيران. وبذلك فهي تحتل المركز الرابع أو الخامس من حيث اللغات الأكثر انتشارًا في العالم، وهي تحتل المركز الثالث تبعًا لعدد الدول التي تعترف بها كلغة رسمية؛ إذ تعترف بها 27 دولة كلغة رسمية، واللغة الرابعة من حيث عدد المستخدمين على الإنترنت. اللغةُ العربيةُ ذات أهمية قصوى لدى المسلمين، فهي عندَهم لغةٌ مقدسة إذ أنها لغة القرآن، وهي لغةُ الصلاة وأساسيةٌ في القيام بالعديد من العبادات والشعائرِ الإسلامية. العربيةُ هي أيضاً لغة شعائرية رئيسية لدى عدد من الكنائس المسيحية في الوطن العربي، كما كُتبَت بها كثير من أهمِّ الأعمال الدين"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Język arabski – język z rodziny języków semickich, w której zaliczany jest do grupy języków południowo-zachodnich według klasycznego podziału, bądź grupy języków zachodnich, centralnych według podziału Hetzrona i Voigta. Zapisywany jest alfabetycznym pismem arabskim typu abdżad, od strony prawej do lewej. Klasyczny język arabski jako język świętej księgi islamu – Koranu oraz język literatury i kultury arabsko-muzułmańskiej odegrał ważną rolę cywilizacyjną. Wraz z ekspansją religii zwiększał się wpływ i zasięg terytorialny samego języka literackiego."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Arab (اللُّغَةُ العَرَبِيَّةِ, translit: al-lugah al-‘Arabīyah; sering disingkat sebagai عربي translit: ‘Arabī) adalah salah satu bahasa Semit Tengah, yang termasuk dalam rumpun bahasa Semit dan berkerabat dengan bahasa Ibrani dan bahasa-bahasa Neo-Arami. Bahasa Arab memiliki lebih banyak penutur daripada bahasa-bahasa lainnya dalam rumpun bahasa Semit. Ia dituturkan oleh lebih dari 280 juta orang sebagai bahasa pertama, yang mana sebagian besar tinggal di Timur Tengah dan Afrika Utara. Bahasa ini adalah bahasa resmi dari 25 negara, dan merupakan bahasa peribadatan dalam agama Islam karena merupakan bahasa yang dipakai oleh Alquran dan merupakan satu-satunya bahasa yang disebut di dalam Alquran. Berdasarkan penyebaran geografisnya, bahasa Arab percakapan memiliki banyak variasi (dia"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Η αραβική γλώσσα (اللغة العربية al-luġatu l-‘arabiyyah ή απλώς عربي ‘arabī) είναι το μεγαλύτερο μέλος του σημιτικού κλάδου της αφροασιατικής γλωσσικής οικογένειας (ταξινόμηση: νότια κεντρική σημιτική) και είναι στενά συγγενής με την εβραϊκή γλώσσα και την αραμαϊκή γλώσσα. Ομιλείται σ' ολόκληρο τον αραβικό κόσμο και είναι ευρέως γνωστή και αντικείμενο σπουδής στον ισλαμικό κόσμο. Τα αραβικά είναι λογοτεχνική γλώσσα τουλάχιστον από τον 16ο αιώνα και είναι επίσης η λειτουργική γλώσσα του Ισλάμ."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Ара́бский язы́к (اللغة العربية‎ [ʔal̪l̪uɣat̪u‿l̪ʕarabijja] ) — язык семитской семьи афразийской макросемьи языков. Число говорящих на арабском языке и его разновидностях составляет около 310 миллионов (родной язык), и ещё около 270 миллионов человек использует арабский в качестве второго языка. Классический арабский — язык Корана — ограниченно используется в религиозных целях приверженцами ислама по всему миру (общая численность — 1,57 млрд человек). Письменность арабского языка — на основе арабского алфавита. 18 декабря — День арабского языка в ООН."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Arabic (اَلْعَرَبِيَّةُ, al-ʿarabiyyah [al ʕaraˈbijːa]; عَرَبِيّ, ʿarabīy [ˈʕarabiː] or [ʕaraˈbij]) is a Semitic language spoken primarily across the Arab world. Having emerged in the 1st century, it is named after the Arab people; the term ""Arab"" was initially used to describe those living in the Arabian Peninsula, as perceived by geographers from ancient Greece."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Die arabische Sprache (kurz Arabisch; Eigenbezeichnung اَللُّغَةُ اَلْعَرَبِيَّة, DMG al-luġatu l-ʿarabiyya ‚die arabische Sprache‘, kurz العربية, DMG al-ʿarabiyya ‚das Arabische‘, ) ist die am weitesten verbreitete Sprache des semitischen Zweigs der afroasiatischen Sprachfamilie und in ihrer Hochsprachform الفصحى / al-Fuṣḥā eine der sechs Amtssprachen der Vereinten Nationen. Schätzungsweise wird Arabisch von 313 Millionen Menschen als Muttersprache und von weiteren 424 Millionen als Zweit- oder Fremdsprache gesprochen. Auch durch seine Rolle als Sakralsprache entwickelte sich das Arabische zur Weltsprache. Die moderne arabische Standardsprache beruht auf dem klassischen Arabischen, der Sprache des Korans und der Dichtung, und unterscheidet sich stark von den gesprochenen Varianten des Ara"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Arabisch (in het Arabisch: العربية, al ʿarabiyya, of soms kortweg عربي, arabi) is een Semitische taal die door ongeveer 380 miljoen mensen in verscheidene landen wordt gesproken. Het Arabische alfabet heeft 28 letters. Arabisch wordt van rechts naar links geschreven. De volgorde van cijfers in getallen is dezelfde als in (bijvoorbeeld) het Nederlands. Veel belangrijke religieuze, mathematische, filosofische en astrologische werken zijn oorspronkelijk in het Arabisch geschreven."
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#comment","Arabština ( اللُّغَة الْعَرَبِيَّة‎‎, al-lugha al-ʿarabíja) je semitský jazyk. Existují značné rozdíly mezi spisovnou arabštinou a regionálními hovorovými jazyky (např. egyptskou, syrskou, iráckou, marockou hovorovou arabštinou). Spisovná arabština se jen málo liší od jazyka Koránu, ale aktivně ji ovládají pouze vzdělanci. V jednotlivých hovorových jazycích se objevují podobné odstředivé tendence, jaké odpoutaly románské jazyky od kdysi jednotné latiny. Na rozdíl od románských jazyků se však rozdíly jen v malé míře projevují v psané formě jazyka, a to přestože někteří spisovatelé píší v regionálních variantách. Důvodů je několik – arabské písmo nezachytí změny v krátkých samohláskách, pozměněné souhlásky si zase ponechávají původní zápis (např. znak ج, běžně přepisovaný a čtený jako [dž], "
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Arabic_dictionaries"
"http://dbpedia.org/resource/Arabic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arabic_phonology"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/name","Arabic"
"http://dbpedia.org/resource/Arabic","http://dbpedia.org/property/name","Arabic"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epitaph_Imru-l-Qays_Louvre_AO4083.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/كتاب_صلاة_السواعي_01.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/كتاب_صلاة_السواعي_02.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/كتاب_صلاة_السواعي_03.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_FIFA.svg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Quran_manuscript.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hejaz_1917.svg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safaitic_script_with_a_figure_of_a_camel_on_a_red_sandstone_fragment,_from_es-Safa,_currently_housed_in_the_British_Museum.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/هيئة_المجمع_اللغوي_الملكي_(مجمع_اللغة_العربية_بالقاهرة)_يوم_تدشينه.png"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_Blue_Quran_Met_2004.88.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menulis_khat.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Arab_League.svg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasser_and_Taha_Hussein,_Nov_19_1959.jpg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabic_Varieties_Map.svg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabic_albayancalligraphy.svg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabic_script_evolution.svg"
"http://dbpedia.org/resource/Arabic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabic_speaking_world.svg"
"http://dbpedia.org/resource/Arabic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_language"
"http://dbpedia.org/resource/Arabic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Cameroon"
"http://dbpedia.org/resource/Arabic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_South_Sudan"
"http://dbpedia.org/resource/Arabic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
