"subject","predicate","object"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/keyPeople","Lloyd Zantop"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/abstract","Zantop Air Transport was a United States airline formed from Zantop Flying Service in 1962. The Civil Aeronautics Board approved transfer of the operating certificate of to Zantop Air Transport, which had incorporated and become a supplemental air carrier. The former company had been a hauler for the Big Three automakers. With the new arrangement Zantop could provide individually waybilled services. The original founders of Zantop Flying Services, the Zantop brothers, all sold their stock and resigned from the company in 1966, at which time it became Universal Airlines, Inc. The airline was based at Wayne County Airport, Inkster, Michigan."
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/airline","Zantop Air Transport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/ceased",1966
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/focusCities","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/focusCities","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/targetAirport","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/targetAirport","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zantop_Air_Transport?oldid=1123225568&ns=0"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageLength",4409
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Air_Transport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zantop_Air_Transport"
