"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/abstract","Rifle Frank Wesson é uma designação genérica para uma série de rifles de tiro único, projetados por Frank Wesson a partir de 1959 e produzidos em Worcester - Massachusetts, que estiveram em serviço entre 1861 e 1865. Eles foram adquiridos por vários governos estaduais durante a Guerra Civil Americana, incluindo Illinois, Indiana, Kansas, Kentucky, Missouri e Ohio."
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Wesson_Rifles?oldid=1112427038&ns=0"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/Weapon/length","1092.2"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/Weapon/weight","2.7216"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageLength",18246
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/length",1.0922
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/weight",2721.6
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Wesson_Rifles"
