"subject","predicate","object"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Arena_Football_League_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ArenaBowl_champion_seasons"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageID",38660359
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106303590
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Dukes"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Iowa_Barnstormers_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamodome"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huey_(Arena_football)"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Korn"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Shock"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkeith_Brown"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Webber"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Rattlers_seasons"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tysson_Poots"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Pittman"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rogers_(defensive_back)"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Jacksonville_Sharks_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Utah_Blaze_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Dixon"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Arena_(Des_Moines)"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Arizona"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kellem"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Rattlers"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_San_Jose_SaberCats_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Arena_Football_League_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Orleans_VooDoo_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davon_Allen"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre_Glasper"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Shirley"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footprint_Center"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Hendricks"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Purify"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Windsor"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Murrietta"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eisenhardt"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antron_Dillon"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trandon_Harvey"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Lindholm"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Blackmon"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Gray"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ArenaBowl_champion_seasons"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Soul"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ratanamorn"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amway_Center"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Floyd"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Spokane_Shock_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anttaj_Hawthorne"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Davila"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dennis"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_San_Antonio_Talons_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl_XXV"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl_XXVI"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Perry"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Orlando_Predators_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odie_Armstrong"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnergySolutions_Arena"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'Mon_Merkerson"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Reed"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Johnson_(arena_football)"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_SaberCats"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Swanson"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philadelphia_Soul_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Pavilion_at_San_Jose"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Chicago_Rush_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Kemp"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Barnstormers"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728151757/http:/azrattlers.com/team/yourarizonarattlers/"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953952"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pgh9"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Arizona_Rattlers_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5SF"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_AFL_West_standings"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Rattlers"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_end"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_begin"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ArenaBowl_XXVI"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afly"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playern"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Arena_Football_League"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ArenaBowl_champions"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/owner","Ron Shurts"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Footprint_Center"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/team","Arizona Rattlers"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/shortnavlink","Rattlers seasons"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/divisionPlace",1
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/playoffs","Won Conference Semifinals  59–49"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/playoffs","Won Conference Championship  65–57"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/playoffs","Won ArenaBowl XXVI  48–39"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/abstract","The 2013 Arizona Rattlers season was the 22nd season for the franchise Arena Football League, coming off of their victory in ArenaBowl XXV. The team was coached by Kevin Guy and played their home games at the US Airways Center. With a 15–3 record, the Rattlers won their fourth consecutive division title to qualify for the playoffs. The Rattlers successfully defended their championship in ArenaBowl XXVI by once again defeating the Philadelphia Soul by a 48–39 score to win their fourth ArenaBowl championship in franchise history."
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Arizona_Rattlers_season?oldid=1106303590&ns=0"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/wikiPageLength",16417
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/year",2013-01-01
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/2013_Arizona_Rattlers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Arizona_Rattlers_season"
