"subject","predicate","object"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Brihanmumbai Electric Supply and Transport es el nombre de la Compañía de Suministro eléctrico y Transporte público de Bombay, fundada en 1873 como una compañía estatal, que funciona como una de las flotas más grandes de autobús de la India. Originalmente fue una compañía de tranvías que posteriormente comenzó a proveer de electricidad a la ciudad a partir de 1905, y más adelante, desde 1926, brindando el servicio de autobuses actualmente en funcionamiento."
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Brihanmumbai Electric Supply and Transport, abgekürzt BEST (zu deutsch etwa: Energieversorgung und Nahverkehr für Groß-Mumbai), handelt es sich um die städtischen Nahverkehrs- und Elektrizitätsbetriebe der indischen Metropole Mumbai. Die staatseigene Organisation, die 1873 gegründet wurde, betreibt einen der größten städtischen Busparks Indiens. Ursprünglich eine Straßenbahngesellschaft, entwickelte sich aus der Gesellschaft 1905 ein Elektrizitätsversorger und 1926 zusätzlich ein Busunternehmen. BEST wird von der Stadtgemeinde als eigenständiges Unternehmen betrieben."
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/name","Brihanmumbai Electricity Supply and Transport Undertaking"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/homepage","http://bestundertaking.com/"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/property/name","Brihanmumbai Electricity Supply and Transport Undertaking"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST_Undertaking_logo.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India.Mumbai.02.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric-House.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Best-doubledecker-tram.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pylon-gorai.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_BEST_Mini_Feeder_Bus_2020.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-early-trams.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-first-bus-1926.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-bus-front.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-e-revenues.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-n-revenues.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-t-revenues.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-gas-lamp.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEST-management.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colaba"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1873"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1873"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_companies_of_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_transport_agencies_of_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1873"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_town_tramway_systems_by_city"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageID",5215729
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1123908105
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Municipal_Corporation"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulund"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchgate"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Metro"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Power"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_district"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_suburban_district"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-car"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Market"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Bombay"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Electric_Traction_Company"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Group"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporation_of_Greater_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_system"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_in_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bori_Bunder"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic_cells"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEST_Transport_division"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power_station"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pylon-gorai.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunder"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra_Bus_Company"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navi_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pydhone"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Maharashtra"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tram_transport_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_district"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pydhonie"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_(fuel)"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira-Bhayander"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_III"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_lights"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisa"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNG"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilovolt"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_natural_gas"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEC_Routemaster"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Best-doubledecker-tram.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharghar"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_transport_in_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1873"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marve"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamboli"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_enterprise"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_July_2003_Mumbai_Bus_Bombing"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manori"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Electric_Supply_and_Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1873"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Maharashtra"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadala"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsecar"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadar"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEST-e-revenues.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEST-early-trams.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEST-first-bus-1926.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mumbai_BEST_Mini_Feeder_Bus_2020.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_companies_of_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEST-gas-lamp.jpg"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEST-management.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEST-n-revenues.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEST-t-revenues.png"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira-Bhayandar"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Church"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_bus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_power"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1873"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_anna"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_December_2002_Mumbai_Bus_Bombing"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Mumbai_floods"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_transport_agencies_of_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassoon_Docks"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manori_Creek"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-decker_bus"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_State_Electricity_Board"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_lease"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_town_tramway_systems_by_city"
