"subject","predicate","object"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paiute"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaibab_Paiute"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_and_Ouray_Indian_Reservation"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavant_Range"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moanunts"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Pahvant_Ute_at_Kanosh_in_1883.jpg"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshute"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiute_Indian_Tribe_of_Utah"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Paiute"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiute"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ute_tribe"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams_Gunnison"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_Lake"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_River"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahpaiutes.org/"
"http://dbpedia.org/resource/Pahvant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/w7gy"
"http://dbpedia.org/resource/Pahvant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pahvant"
"http://dbpedia.org/resource/Pahvant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20310314"
"http://dbpedia.org/resource/Pahvant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pahvant"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_reservations_in_Utah"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ute_people"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Pahvant_Ute_at_Kanosh_in_1883.jpg?width=300"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/abstract","Pahvant (Pavant, Parant, Pahva-nits) was a band of Ute people that lived in present-day Utah. Called the ""Water People"", they fished and hunted waterfowl. They were also farmers and hunter-gatherers. In the 18th century they were known to be friendly and attentive, but after a chief's father was killed by emigrating white settlers, a group of Pahvant Utes killed John Williams Gunnison and seven of his men during his exploration of the area. The bodies of water of their homeland were dried up after Mormons had diverted the water for irrigation. Having intermarried with the Paiutes, they were absorbed into the Paiute Indian Tribe of Utah and relocated to reservations."
"http://dbpedia.org/resource/Pahvant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pahvant?oldid=1064456988&ns=0"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageLength",9572
"http://dbpedia.org/resource/Pahvant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pahvant"
