"subject","predicate","object"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQXR-FM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(band)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRIF"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_hits"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunting_(broadcasting)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMGC-FM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rich"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice-tracking"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Top_40"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WDTW-FM_106.7_The_D_logo.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clay"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIMX-FM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKTU"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Nation_Army"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Michigan"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_a_Horse_(Ride_a_Cowboy)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGRD-FM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Dunn"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWWW-FM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfather_clause"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_Top_40"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Bloom"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Tower"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hamilton"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_Black_(song)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_McLendon"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYCD"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Audio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_music"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bonds"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_automation"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_the_Road_(Boyz_II_Men_song)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alt_106.7_logo.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Radio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDFN"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Late_for_Love_(Def_Leppard_song)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iheart.com/live/1137/%3Fautoplay=true"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://1067wllz.iheart.com/"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio-locator.com/cgi-bin/finder%3Fcall=wllz&x=0&y=0&sr=Y&s=C"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iheart.com/live/smells-like-the-90s-6437%3Fautoplay=true"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-d/wdtw.html"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948605"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsmH"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHeartMedia"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Classic_Rock_Radio_Stations_in_Michigan"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WDTW_2019.png?width=300"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/airdate",1960-10-16
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/branding",106.7
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/callsignMeaning","sounds like ""wheels"""
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/caption","Logo 2002&ndash;06"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/caption","Logo 1999&ndash;2002"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/erp",61000
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/format","HD2: Rhythmic Top 40"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/format","HD3: Oldies"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/format","FM/HD1: Classic rock"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/formerCallsigns","WDTW"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/formerCallsigns","WDTM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/formerCallsigns","WLLC"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/formerCallsigns","WDTW-FM"
