"subject","predicate","object"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/2000/01/rdf-schema#label","Mun Charn Wong"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/2000/01/rdf-schema#comment","Mun Charn Wong (Chinese: 黃門贊; January 24, 1918 – September 17, 2002) was an American businessman. Wong served in the U.S. Air Force during World War II along with his friend, Wah Kau Kong, the first Chinese American fighter pilot. He played football on the Air Force team and was a noted quarterback. After the war, Wong became a successful life insurance executive for the Transamerica Corporation. In 1989, the company recognized him as a ""Legend of Transamerica"", the highest honor awarded by the company."
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_people_of_Chinese_descent"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople_in_insurance"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Hawaii"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_alumni"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageID",6573032
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageRevisionID",1121821126
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Clubs_International"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exotica"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ziegler"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_people_of_Chinese_descent"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Archer"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Morgan"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople_in_insurance"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHON-TV"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_William_McKinley_High_School"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_New_South_Wales"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blomberg,_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transamerica_Corporation"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Akaka"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Hawaii"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miller"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_alumni"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah_Kau_Kong"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_insurance"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_National_Guard"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_International"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lyman"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Memorial_Cemetery_of_the_Pacific"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm,_Sweden"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Arabic_Order_of_the_Nobles_of_the_Mystic_Shrine"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923185309/http:/digitallibrary.usc.edu/search/controller/collection/examiner-m1663.html"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wex-8MBRkKYC&q=Americans+First:+Chinese+Americans+and+the+Second+World+War"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.usc.edu/assetserver/controller/view/search/examiner-m4988/EXM-N-9267-007~3"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.usc.edu/search/controller/view/examiner-m4988.html%3Fx=1258637081794"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://akaka.senate.gov/public/index.cfm%3FFuseAction=Speeches.Home&month=8&year=1999&release_id=1203"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4russ"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc34d"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935544"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mun_Charn_Wong"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-yue"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_video"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/j","Wong4 Mun4 Zaan3"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/p","Huáng Ménzàn"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/s","黄门赞"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/property/t","黃門贊"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/abstract","Mun Charn Wong (Chinese: 黃門贊; January 24, 1918 – September 17, 2002) was an American businessman. Wong served in the U.S. Air Force during World War II along with his friend, Wah Kau Kong, the first Chinese American fighter pilot. He played football on the Air Force team and was a noted quarterback. After the war, Wong became a successful life insurance executive for the Transamerica Corporation. In 1989, the company recognized him as a ""Legend of Transamerica"", the highest honor awarded by the company. Wong was active in his community, serving as president of several Chinese cultural organizations and on the board of the Cerebral Palsy Association. In his free time, Wong enjoyed playing with celebrity golfers, and his amateur team won the 1987 U.S. Open Preview Pro Am golf tournament with the help of Larry Ziegler. Throughout the years, Wong kept Kong's memory alive, publishing an educational booklet, working with U.S. Senator Daniel Akaka to educate the public, participating in a television program about Kong on KHON-TV, and giving interviews to historians. To preserve Kong's memory, Wong helped establish the Wah Kau Kong Memorial Award Scholarship in Aerospace Studies at the University of Hawaii."
"http://dbpedia.org/resource/Mun_Charn_Wong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mun_Charn_Wong?oldid=1121821126&ns=0"
"http://dbpedia.org/resource/Mun_Charn_Wong","http://dbpedia.org/ontology/wikiPageLength",11961
"http://dbpedia.org/resource/Mun_Charn_Wong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mun_Charn_Wong"
