"subject","predicate","object"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionRecordsLiveAlbums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (álbum de The Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (álbum de The Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (The Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (The Cure album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (альбом The Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (альбом The Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#label","Show (album de The Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#comment","Show es el tercer álbum en vivo de la banda británica de rock alternativo, The Cure lanzado en 1993. El álbum se lanzó al mismo tiempo que Paris, álbum también grabado durante el , pero en conciertos europeos. La grabación se produjo durante la manga estadounidense del Wish Tour, gira promocional del álbum Wish en 1992. Se realizó durante dos días seguidos, en los dos conciertos que tuvieron lugar en The Palace of Auburn Hills, Míchigan (Estados Unidos)."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#comment","Show è un album live della band inglese The Cure, pubblicato nel 1993."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#comment","Show — концертный альбом английской группы The Cure, записанный за две ночи в «Пэлас оф Оберн-Хиллс», Мичиган и выпущенный в 1993 году, на волне успеха от турне Wish tour. Show также выпущен в виде концертного видео. Show выпущен примерно в одно время с Paris и содержит в себе поп-ориентированные композиции, такие как «Just Like Heaven», «Pictures of You» и «Friday I’m in Love». Paris же состоит, в основном, из их культовой классики начала 80-х."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#comment","Show is een livealbum van de Britse newwaveband The Cure. Het album kwam uit in 1993 en is opgenomen in The Palace of Auburn Hills, in 1992. De concerten maakten deel uit van de tournee Wish van The Cure. Show kwam uit naast Paris, een concert dat opgenomen is in Parijs, Frankrijk. Show bevat meer popklassiekers van The Cure, zoals ""Just Like Heaven"", ""Pictures of You"" en ""Friday I'm in Love"", terwijl Paris meer draait om oudere cult klassiekers van de band."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#comment","Show is a live album released in 1993 by the British alternative rock band The Cure. It was recorded live over two nights at The Palace of Auburn Hills, Auburn Hills, Michigan (a suburb of Detroit) in 1992, during the successful Wish tour. Show was also released as a concert video. This live album was released along with Paris, which was recorded in Paris. Show leaned somewhat more towards the band's poppier and more recent material such as ""Just Like Heaven"", ""Pictures of You"" and ""Friday I'm in Love"" while Paris skewed towards their older cult-classics."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#comment","Show est le troisième album live du groupe The Cure sorti le 21 septembre 1993, un mois avant un autre album live, Paris. Il s'agit d'un double album au format CD enregistré en public au Palace of Auburn Hills aux États-Unis en juillet 1992. Il contient 18 titres dont un inédit instrumental enregistré en studio, Tape, qui ouvre l'album. Il existe une version simple CD, réservée au marché américain, qui comprend 14 titres. Les morceaux manquants figurent sur un EP séparé intitulé Sideshow sorti le 14 septembre 1993."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2000/01/rdf-schema#comment","Show — концертний альбом англійського гурту The Cure, записаний за дві ночі в Palace of Auburn Hills, Мічиган та випущений 1993 року, на хвилі успіху від турне Wish tour. Show також випущений у вигляді концертного відео."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/name","Show"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Show_(Cure_album).jpg"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cure_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_Records_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageID",781982
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1107091890
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_Records_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gallup"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Enough_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Like_Heaven_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Forest"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_(musician)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullaby_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictures_of_You_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-i"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Head_on_the_Door"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Cure_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porl_Thompson"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Up_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disintegration_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Williams"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascination_Street"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Whispers"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Between_Days"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_I'm_in_Love"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektra_Records_live_albums"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Bamonte"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_Seconds"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction_Records"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Don't_Cry_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Go_to_Bed_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Can't_I_Be_You%3F"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walk_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_(Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Don't_Cry_(The_Cure_song)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Show_(álbum_de_The_Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Show_(album_de_The_Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Show_(album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp3z2"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Show_(The_Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Show_(альбом_The_Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Show_(альбом_The_Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Show_(The_Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Show_(álbum_de_The_Cure)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931144"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Show_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3d35362f-2f7d-3f0d-b94a-76cf41b400be"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rqgz"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Cure"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Show_(Cure_album).jpg?width=300"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/accessdate",2020-06-26
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/artist","Cure"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/cover","Show .jpg"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fiction_Records"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Paris_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Wish_(The_Cure_album)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/prevYear",1992
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_Smith_(musician)"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/recorded",0001-07-19
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/released",1993-09-13
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/relyear",1993
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/rev","NME"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/rev3score",7
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/title","Show"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/property/venue","The Palace of Auburn Hills, Auburn Hills, Michigan"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/abstract","Show es el tercer álbum en vivo de la banda británica de rock alternativo, The Cure lanzado en 1993. El álbum se lanzó al mismo tiempo que Paris, álbum también grabado durante el , pero en conciertos europeos. La grabación se produjo durante la manga estadounidense del Wish Tour, gira promocional del álbum Wish en 1992. Se realizó durante dos días seguidos, en los dos conciertos que tuvieron lugar en The Palace of Auburn Hills, Míchigan (Estados Unidos). A diferencia de este último, Show contiene un mayor número de sencillos, pero contiene menos canciones de culto del grupo. Solo en territorio americano se lanzó un maxi titulado Sideshow con cinco canciones ya contenidas en el álbum en vivo."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/abstract","Show è un album live della band inglese The Cure, pubblicato nel 1993."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/abstract","Show — концертный альбом английской группы The Cure, записанный за две ночи в «Пэлас оф Оберн-Хиллс», Мичиган и выпущенный в 1993 году, на волне успеха от турне Wish tour. Show также выпущен в виде концертного видео. Show выпущен примерно в одно время с Paris и содержит в себе поп-ориентированные композиции, такие как «Just Like Heaven», «Pictures of You» и «Friday I’m in Love». Paris же состоит, в основном, из их культовой классики начала 80-х. Большинстве релизов Show являются двойными альбомами. Существуют различные версии списка композиций. Версия, выпущенная в США, содержит только один диск. Песни, не попавшие на однодисковое издание («Fascination Street», «The Walk» и «Let’s Go to Bed») были выпущены в виде мини-альбома «Sideshow». Версия CD-i содержит дополнительные композиции."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/abstract","Show is een livealbum van de Britse newwaveband The Cure. Het album kwam uit in 1993 en is opgenomen in The Palace of Auburn Hills, in 1992. De concerten maakten deel uit van de tournee Wish van The Cure. Show kwam uit naast Paris, een concert dat opgenomen is in Parijs, Frankrijk. Show bevat meer popklassiekers van The Cure, zoals ""Just Like Heaven"", ""Pictures of You"" en ""Friday I'm in Love"", terwijl Paris meer draait om oudere cult klassiekers van de band."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/abstract","Show — концертний альбом англійського гурту The Cure, записаний за дві ночі в Palace of Auburn Hills, Мічиган та випущений 1993 року, на хвилі успіху від турне Wish tour. Show також випущений у вигляді концертного відео."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/abstract","Show is a live album released in 1993 by the British alternative rock band The Cure. It was recorded live over two nights at The Palace of Auburn Hills, Auburn Hills, Michigan (a suburb of Detroit) in 1992, during the successful Wish tour. Show was also released as a concert video. This live album was released along with Paris, which was recorded in Paris. Show leaned somewhat more towards the band's poppier and more recent material such as ""Just Like Heaven"", ""Pictures of You"" and ""Friday I'm in Love"" while Paris skewed towards their older cult-classics."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/abstract","Show est le troisième album live du groupe The Cure sorti le 21 septembre 1993, un mois avant un autre album live, Paris. Il s'agit d'un double album au format CD enregistré en public au Palace of Auburn Hills aux États-Unis en juillet 1992. Il contient 18 titres dont un inédit instrumental enregistré en studio, Tape, qui ouvre l'album. Il existe une version simple CD, réservée au marché américain, qui comprend 14 titres. Les morceaux manquants figurent sur un EP séparé intitulé Sideshow sorti le 14 septembre 1993. Une vidéo de Show sort simultanément au format VHS avec 5 titres supplémentaires. Voir Show (vidéo)."
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Show_(The_Cure_album)?oldid=1107091890&ns=0"
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://dbpedia.org/ontology/wikiPageLength",6213
"http://dbpedia.org/resource/Show_(The_Cure_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Show_(The_Cure_album)"
