"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Air_Force"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikpapan"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_clusters"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Air_Division"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergenthaler_Linotype_Company"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MajGenMusgrave.jpg"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Northwestern_Military_Academy"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemfoor_Island"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7788293"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wWeZ"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MajGenMusgrave.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/abstract","Thomas Cebern Musgrave Jr. (July 5, 1913 – November 14, 2005) was a major general in the United States Air Force."
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Cebern_Musgrave_Jr.?oldid=1091089958&ns=0"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageLength",4063
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Cebern_Musgrave_Jr."
