"subject","predicate","object"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Гандер (Канада)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander (gemeente)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander é uma vila canadense localizada na parte nordeste da ilha de Terra Nova, na província de Terra Nova e Labrador, está localizada aproximadamente a 90 km a leste de Grand Falls-Windsor. A maioria das ruas de Gander são nomeadas em homenagem a aviadores famosos, incluindo Amelia Earhart, Alcock e Brown, Charles Lindbergh, Eddie Rickenbacker, Marc Garneau e Chuck Yeager."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","갠더(영어: Gander)는 캐나다 뉴펀들랜드 래브라도주의 뉴펀들랜드섬 북동쪽에 위치한 마을이다. 에서 남쪽으로 40킬로미터 떨어진 곳에 있다. 한 때 대서양을 횡단하는 항공기의 재급유를 위한 경유지로 유명했으며 아직까지도 비상시 착륙지로 선호되는 갠더 공항이 있다. 갠더에 있는 대부분의 거리는 널리 알려진 비행사의 이름에서 따온 것이 많다. 이를테면 어밀리아 에어하트나 찰스 린드버그의 이름을 딴 거리가 그것이다."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander je kanadské město ležící v provincii Newfoundland a Labrador, na severovýchodě ostrova Newfoundland. Ve vzdálenosti přibližně 40 kilometrů severně od Ganderu se nachází a asi 90 kilometrů východním směrem se nachází Grand Falls-Windsor. Při jihozápadním okraji Ganderu se nachází . Ve městě k roku 2011 žilo celkem 11 054 obyvatel. V Ganderu dále působí vojenská letecká základna. Některé ulice ve městě nesou jména významných letců."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander är en kanadensisk stad, som ligger i den nordöstra delen av ön Newfoundland i provinsen Newfoundland och Labrador, omkring 40 kilometer söder om Gander Bay, och på norra stranden av Gandersjön. Gander International Airport var tidigare en viktig mellanlandningsstation för kommersiellt flyg över Nordatlanten. Flertalet gator i Gander har namn efter berömda flygare som Amelia Earhart, Charles Lindbergh, Eddie Rickenbacker, Marc Garneau och Chuck Yeager."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Гандер (англ. Gander) — містечко на острові Ньюфаундленд в канадській провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","甘德（英语：Gander）是加拿大纽芬兰-拉布拉多的一座城市，位于纽芬兰岛东北部，北距40公里。服务于该市的甘德国际机场座落在甘德湖北岸，曾是跨大西洋航班的重要补给站，如今仍是需要中转的跨大西洋航班的重要落地点。城市中的许多街道均以著名飞行员命名，比如阿梅莉亚·埃尔哈特、查尔斯·林德伯格、查克·叶格等。"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Гандер (англ. Gander) — город на острове Ньюфаундленд в канадской провинции Ньюфаундленд и Лабрадор."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","ガンダー（Gander）はカナダ・ ニューファンドランド・ラブラドール州にある町。 ニューファンドランド島の北東部に位置し、から南に40km、から南に100kmの場所である。の北東岸にあり、かつては大西洋を飛ぶ航空機の経由地として重要であったガンダー国際空港がある。"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander – miasto w Kanadzie, na wyspie Nowa Fundlandia w prowincji Nowa Fundlandia i Labrador. W mieście funkcjonuje duży port lotniczy obsługujący linie transkontynentalne. Liczba mieszkańców w 2003 wynosiła ok. 9 tys., w 2011 – 11 tys."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander ist eine Kleinstadt (Town) auf Neufundland in der kanadischen Provinz Neufundland und Labrador. Sie liegt am nordöstlichen Ufer des 56 Kilometer langen Gander Lake. Heute ist Gander ein regionales Zentrum. Entstanden ist die Siedlung aber erst, als entschieden wurde, dort einen Flughafen zu bauen. Noch heute ist die Geschichte des Orts eng mit dem Flughafen Gander verbunden. Auch das lokale North Atlantic Aviation Museum widmet sich der Luftfahrt. Die Einwohnerzahl betrug 2016 11.688. 5 Jahre zuvor waren es noch 11.054."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt op het eiland Newfoundland aan de noordelijke oever van Gander Lake, op zo'n 50 km van de Atlantische kust. De plaats telde in 2016 11.688 inwoners en heeft een oppervlakte van 104,53 km2."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander est une municipalité canadienne située dans le Nord-Est de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador, à environ 40 km au sud de , à un peu moins de 100 kilomètres de la ville de Twillingate et 90 kilomètres à l'est de Grand Falls-Windsor. L'activité de la ville est très liée à cet aéroport qui fut créé dans les années 1930. De nombreuses rues de la ville portent d'ailleurs des noms d'aviateurs."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander è una cittadina canadese situata sull'isola di Terranova, precisamente nella parte a nordest. L'isola è situata circa 90 km ad est di Grand Falls-Windsor e a 25 km a sud della . La cittadina è nota per ospitare un aeroporto internazionale punto di appoggio dei voli transatlantici, che una volta aveva un ruolo molto più importante per la ridotta autonomia degli aerei, ed il centro di controllo dello spazio aereo dell'."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gander is a town located in the northeastern part of the island of Newfoundland in the Canadian province of Newfoundland and Labrador, approximately 40 km (25 mi) south of Gander Bay, 100 km (62 mi) south of Twillingate and 90 km (56 mi) east of Grand Falls-Windsor. Located on the northeastern shore of Gander Lake, it is the site of Gander International Airport, once an important refuelling stop for transatlantic aircraft. The airport is still a preferred emergency landing point for aircraft facing on-board medical or security issues."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/homepage","http://www.gandercanada.com/"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.95694351196289
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.60889053344727
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gander,_Newfoundland_and_Labrador.gif"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gander_NFLD_coat_of_arms.png"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",439104
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1113657457
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_craters_on_Mars"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subscriber_line"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevil_Shute"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Air_Flight_1285"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graywacke"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moze_Mossanen"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ashley"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diverted"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mobile"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stafford_(writer)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Schoenfeld_Theatre"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollarama"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Repertory_Theatre"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Yeager"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._6,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobeys"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podzol"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_box_store"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ferry_Organization"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford's_Theatre"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_controller"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla_Playhouse"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewTel_Communications"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alitalia"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_Here_(2018_film)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_1996_Census"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_flight_of_Alcock_and_Brown"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Canada_Trust"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Musical"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspace"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nav_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aliant"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudio"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time_Zone"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Chek"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Highway"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Stanfield_International_Airport"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_dog"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A340"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_International_Airport"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_circle"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hein"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koodo_Mobile"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Montreal"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103_Search_and_Rescue_Squadron"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_A_Postal_Codes_of_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleysol"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tire"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rickenbacker"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls-Windsor"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Ferry_Command"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Pierre_Elliott_Trudeau_International_Airport"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickin_Medal"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_from_Away"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_College"
