"subject","predicate","object"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Classic_Tales"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Balnaves"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cuddington"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_American_television"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Evans_(actor)"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_Vision"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanna-Barbera_animated_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Main"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Beauty"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Black_Beauty"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_animated_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_television_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_television_specials"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_animated_television_specials"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sewell"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol_Australia"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Beauty_(1978_film)"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_Beauty_(film_1978)"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4920356"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crrt40"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZL9X"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HannaBarbera-stub"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animation-film-stub"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Beauty"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/basedOn","Black Beauty novel by Anna Sewell"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Endemol_Australia"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chris_Cuddington"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/editor","Robert Ciaglia"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/editor","Peter Jennings"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/firstAired",1978-10-28
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/music","Australian Screen Music"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Neil_Balnaves"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/voices","Catherine Cordell"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/voices","Alan Dinehart"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/voices","David Gregory"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Laurie_Main"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Michael_Evans_(actor)"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/property/writer","Kimmer Ringwald"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/abstract","Black Beauty – amerykańsko-australijski film animowany z 1978 roku. Animowana adaptacja powieści Czarny Książę Anny Sewell."
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/abstract","Black Beauty is a 1978 animated television film produced by the Australian division of Hanna-Barbera and based on the 1877 novel of the same name by Anna Sewell. It originally aired October 28, 1978 as part of Famous Classic Tales on CBS. The special was released on VHS by Worldvision Home Video (now CBS Home Entertainment) in 1983 and re-released through Goodtimes Home Video under the Kids Klassics Home Video label in 1987 and was released on DVD by Koch Vision."
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Beauty_(1978_film)?oldid=1106948527&ns=0"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageLength",2659
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/releaseDate",1978-10-28
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Endemol_Australia"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Chris_Cuddington"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Neil_Balnaves"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Alan_Young"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Michael_Evans_(actor)"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Laurie_Main"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Beauty_(1978_film)"
