"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Hejduk"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NHL_season"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Willsie"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Gaunce"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie_Monsters"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NHL_transactions"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Weiman"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Budaj"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Cohen"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Foote"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Barrie"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojtek_Wolski"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Duchene"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hackett"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Roy"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Arnason"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Stoa"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Dupuis"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Skinner"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Yip"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Colorado"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Porter_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Smyth"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_Griffins"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_O'Reilly"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Colorado_Avalanche_seasons"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Blades"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Shattenkirk"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sakic"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hannan"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sacco_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Svatoš"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stastny"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Tucker"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Colorado"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mueller_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Quincey"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Laperrière"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101060214/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020064"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101060219/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020099"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101061644/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020003"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101061649/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020058"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211171013/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020797"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211171018/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020833"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211171023/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020847"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211171901/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020822"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211704/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020194"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619100310/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021191"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211709/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020208"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211719/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020239"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211724/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020252"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211729/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020279"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211734/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020297"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211741/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020311"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211746/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020335"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211751/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020348"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211756/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020358"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211801/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020377"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211806/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020387"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211811/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020396"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211816/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020403"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211821/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020421"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211826/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020449"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211831/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020463"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424075617/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009021177"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117211836/http:/avalanche.nhl.com/club/recap.htm%3Fid=2009020479"
