"subject","predicate","object"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Chubbuck est une coach d'acteurs américaine ayant travaillé avec de nombreux acteurs célèbres."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Chubbuck is an American acting coach who heads a drama school in Los Angeles and also hosts acting workshops worldwide. She is the author of the best-selling book The Power of the Actor, published by a division of Penguin Books (Gotham). The book has been translated into 18 languages."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#comment","Івана Чаббак (англ. Ivana Chubbuck) — американська викладачка акторського мистецтва, письменниця та кінопродюсерка."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Chubbuck ist eine Schauspiel-Trainerin und Autorin aus Detroit, Michigan, USA."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greater_Los_Angeles"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_acting_coaches"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageID",49953893
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageRevisionID",1113193349
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Somerhalder"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Mendes"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greater_Los_Angeles"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Berry"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Leto"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gyllenhaal"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Stone"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrey"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Perry"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Voight"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_school"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franco"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Fimmel"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_acting_coaches"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Alba"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Tyler"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlize_Theron"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Butler"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_coach"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ivana_Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6097937"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivana_Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایوانا_چوبوک"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1031836489"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ivana_Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفانا_تشوبوك"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278x51"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ivana_Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/producer/6022"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9236552"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Івана_Чаббак"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p303926139"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ivana_Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nxc7"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/abstract","Ivana Chubbuck is an American acting coach who heads a drama school in Los Angeles and also hosts acting workshops worldwide. She is the author of the best-selling book The Power of the Actor, published by a division of Penguin Books (Gotham). The book has been translated into 18 languages."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/abstract","Івана Чаббак (англ. Ivana Chubbuck) — американська викладачка акторського мистецтва, письменниця та кінопродюсерка."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/abstract","Ivana Chubbuck (...) è un'insegnante di recitazione e produttrice statunitense che ha in Los Angeles l'Ivana Chubbuck Studio."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/abstract","Ivana Chubbuck ist eine Schauspiel-Trainerin und Autorin aus Detroit, Michigan, USA."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/abstract","Ivana Chubbuck est une coach d'acteurs américaine ayant travaillé avec de nombreux acteurs célèbres."
"http://dbpedia.org/resource/Ivana_Chubbuck","http://schema.org/sameAs","http://viaf.org/viaf/9236552"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivana_Chubbuck?oldid=1113193349&ns=0"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://dbpedia.org/ontology/wikiPageLength",3460
"http://dbpedia.org/resource/Ivana_Chubbuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivana_Chubbuck"
