"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","ドネルソン砦の戦い"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Battle of Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Slag om Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του φρουρίου Ντόνελσον"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Битва при Форт-Донельсон"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa o Fort Donelson – jedna z pierwszych poważnych operacji na zachodnim teatrze działań w czasie wojny secesyjnej w Stanach Zjednoczonych, przeprowadzona przez wojska Unii pod dowództwem gen. bryg. Granta w celu oczyszczenia stanu Tennessee z wojsk Konfederacji. Kombinowany atak armii i floty na terytorium Tennessee rozpoczął się 6 lutego bombardowaniem przez kanonierki unionistów umocnień małego Fortu Henry, położonego w odległości 17 kilometrów na zachód od Fortu Donelson, nad rzeką Tennessee, w rezultacie czego fort ten został poddany przez konfederatów."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Fort Donelson est une des plus importantes batailles de la guerre de Sécession. Elle se déroule entre le 12 février 1862 et le 16 février 1862, dans le comté de Stewart, Tennessee (États-Unis) et s'achève sur une victoire de l'armée de l'Union. C'est la première victoire majeure nordiste du conflit. Après la vallée du Tennessee, ouverte par la chute du fort Henry, le 6 février, elle ouvre une seconde voie d'invasion vers le cœur de la Confédération, à commencer par la région de Nashville et ses industries."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Форт-Донельсон (англ. Battle of Fort Donelson) — сражение в ходе Гражданской войны в США, проходившее с 11 по 16 февраля 1862 года на Западном театре военных действий. Захват форта войсками Союза открыли реку Камберленд в качестве пути для вторжения на Юг. Этот успех повысил генерала Улисса Гранта, до того времени бывшего «неясным» и в значительной степени не доказавшим свой авторитет военным лидером, до звания генерал-майора, закрепив за ним прозвище «Unconditional Surrender» (можно перевести как «Добивающийся безоговорочных капитуляций») Грант."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht um Fort Donelson war eine Schlacht auf dem westlichen Kriegsschauplatz des Amerikanischen Bürgerkrieges, die vom 12. bis zum 16. Februar 1862 in der Nähe der Kleinstadt Dover, Tennessee stattfand. Die Einnahme Fort Donelsons öffnete den Cumberland als Einfallsroute der Union für eine Invasion des Südens und zwang die Konföderierten, Teile von Tennessee und Kentucky aufzugeben, darunter auch die Hauptstadt Nashville."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","De Slag om Fort Donelson werd uitgevochten van 12 tot 16 februari 1862 in het westelijke deel van de Amerikaanse Burgeroorlog. De inname van het fort door de Noordelijken ontsloot de rivier de Cumberland als een invasie-route naar het Zuiden. Deze slag maakte de onbekende brigadegeneraal Ulysses S. Grant op slag tot een nationale bekendheid als ""Unconditional Surrender"" Grant, met erbovenop een promotie tot generaal-majoor."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","ドネルソン砦の戦い（ドネルソンとりでのたたかい、英:Battle of Fort Donelson）は、南北戦争初期の1862年2月12日から16日に、西部戦線テネシー州西部で行われた戦いである。北軍によるこの砦の占領によって、カンバーランド川は南部への進入経路として開かれ、ユリシーズ・グラント准将は少将に昇進すると共に、それまで目立たずほとんど実績のない者であったのが、「無条件降伏」のグラントと渾名されるようになった。 この戦闘は2月6日のヘンリー砦の占領に続いて起こった。2月12日から13日にかけて、グラントはドネルソン砦に向けて陸路を2マイル (3 km)進み、幾度か小さな威力偵察を行った。2月14日、アメリカ海軍のアンドリュー・H・フット将官が指揮する砲艦隊が艦上の大砲で砦の勢力を減じようとしたが、ドネルソン砦の川に向けた大砲によって大きな損失を蒙り、後退を強いられた。 2月15日、南軍の指揮官ジョン・B・フロイド准将は、砦が囲まれている状況で、グラント軍に対して急襲を掛け、脱出路を開こうとした。攻撃の開始時点では戦場から離れていたグラントは、戦場に到着して兵士を集合させ反撃に移った。フロイドの試みは部分的には成功したものの、怖じ気づいて兵士達を塹壕の中に呼び戻した。"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Ford Donelson fu combattuta dall'11 al 16 febbraio del 1862 nell'ambito del Teatro Occidentale della guerra di secessione americana. La cattura da parte dell'Unione del confederato - una fortezza posizionata nei pressi del confine tra Tennessee e Kentucky sulle sponde del fiume Cumberland - aprì alla penetrazione dello stesso corso d'acqua, un'importante via d'accesso per la programmata invasione del territorio Sudista."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Fort Donelson was fought from February 11–16, 1862, in the Western Theater of the American Civil War. The Union capture of the Confederate fort near the Tennessee–Kentucky border opened the Cumberland River, an important avenue for the invasion of the South. The Union's success also elevated Brig. Gen. Ulysses S. Grant from an obscure and largely unproven leader to the rank of major general, and earned him the nickname of ""Unconditional Surrender"" Grant."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2000/01/rdf-schema#comment","Η μάχη του φρουρίου Ντόνελσον έλαβε χώρα από τις 11 μέχρι τις 16 Φεβρουαρίου 1862 μεταξύ των Ηνωμένων Πολιτειών της Αμερικής και των Συνομόσπονδων Πολιτειών της Αμερικής.Η κατάληψη του φρουρίου από τις δυνάμεις της Ένωσης άφησε ανοιχτό το ποτάμι Κάμπερλαντ ένα σημαντικό μονοπάτι για την κατάκτηση του Νότου. Η νίκη ανύψωσε τον Οδυσσέα Γκραντ από έναν ασαφή και αφανή ηγέτη σε σε στρατηγό. Την επόμενη μέρα οι ηγέτες της Συνομοσπονδίας του φρουρίου έχοντας χάσει το θάρρος τους και κυριαρχηθεί από φόβο υπέγραψαν την άνευ όρων συνθήκη παράδοσης του Γκραντ παραδίδοντας το φρούριο στην Ένωση."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/name","Battle of Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.49305725097656
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.85610961914062
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GenJBFloyd.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GenUSGrant.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Bolivar_Buckner_Sr.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BJohnson.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_H._Foote.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_attack_on_Fort_Donelson_by_John_Steeple_Davis,_1897.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Alexander_McClernand.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATLAS_OR_KENTUCKY-TENNESSEE.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LewWallace.jpeg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Henry_to_Fort_Donelson.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Donelson_Feb14.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Donelson_Feb15am.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carondelet_fighting_Fort_Donelson.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Donelson_Feb15pm.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Donelson_river_battery_(1).jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Lincoln_and_the_battles_of_the_Civil_War_(1886)_(14576149958).jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Lincoln_and_the_battles_of_the_Civil_War_(1886)_(14576157349).jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Fort_Donelson.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFSmith.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GJPillow.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NathanBedfordForrest.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Stewart_County,_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1862_events"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Federal_Penetration_up_the_Cumberland_and_Tennessee_Rivers_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_commanded_by_Ulysses_S._Grant"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stewart_County,_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageID",377585
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageRevisionID",1123944970
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_C._Wharton"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Donelson_National_Battlefield"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abatis"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McArthur_(general)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_costliest_American_Civil_War_land_battles"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Douglas_(Chicago)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1862_events"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._McClernand"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Central_Kentucky"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_F._Ross"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Federal_Penetration_up_the_Cumberland_and_Tennessee_Rivers_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_H._Foote"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Donelson_Feb15pm.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Donelson_river_battery_(1).jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pope_(military_officer)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushrod_Johnson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Donelson_Feb14.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Donelson_Feb15am.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pittsburgh_(1861)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverine_warfare"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Court_House"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Foote"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiloh"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Gott"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Warren_(Massachusetts)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Lewis_Smith"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Kentucky"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant_and_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_war"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_and_the_battles_of_the_Civil_War_(1886)_(14576149958).jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_E._Woodworth"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_and_the_battles_of_the_Civil_War_(1886)_(14576157349).jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_National_Military_Park"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Buell"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_commanded_by_Ulysses_S._Grant"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Henry"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_River"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
