"subject","predicate","object"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hebdo_shooting"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curragh_Camp"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Film_Classification_Office"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_censorship"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Times"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Intelligence_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_of_Films_Act_1923"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_fire"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Higgins"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexuality"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_European_Game_Information"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_crime"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Moore"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Mac_Stíofáin"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IE_Domain_Registry"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_search_query"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmageddon"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Protection_of_Unborn_Children"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Raidió_na_Gaeltachta"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunt_2"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitelist"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_suis_Charlie"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_of_the_World"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Powers_Act_1939"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Librorum_Prohibitorum"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/166365/"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/article/0,,2101-2248555.html"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.oireachtas.ie/liberty/main.do"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.citizensinformation.ie/en/consumer_affairs/media/censorship_of_publications_in_ireland.html"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.ie/en/JELR/Pages/WP15000099"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051129050142/http:/www.ifex.org/en/content/view/full/201/"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2005/sep/03/featuresreviews.guardianreview16"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishstatutebook.ie/eli/1923/act/23/enacted/en/html"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishstatutebook.ie/eli/1929/act/21/enacted/en/html"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishstatutebook.ie/eli/1946/act/1/enacted/en/html"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishstatutebook.ie/eli/1967/act/15/enacted/en/html"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishstatutebook.ie/eli/isbc/1923.html%23a23_1923"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرقابة_في_جمهورية_أيرلندا"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049qqf"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4geeV"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5058938"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
