"subject","predicate","object"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Lily_Records"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_Blues"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charmaines"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_girl_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_disco_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_California"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1971"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bristol"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1977"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_funk_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_groove"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137506558"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7742878"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q35nn"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ebfc94eb-5c6b-49fd-86c1-400f685a6840"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Jackson_Sisters"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wjcw"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭슨_시스터즈"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_Blues"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tiger_Lily_Records"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/pastMembers","Lyn Jackson"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/pastMembers","Rae Jackson"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/pastMembers","Pat Jackson"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/pastMembers","Gennie Jackson"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/pastMembers","Jacqueline Jackson-Rencher"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/yearsActive",1971
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/abstract","잭슨 시스터즈(The Jackson Sisters)는 미국의 가수그룹으로서 1970년대에 소울과 디스코 음악으로 활동했던 가족 그룹이다. 디트로이트에서 시작하여, 캘리포니아 컴프턴에서 인기를 얻었다. 잭슨 시스터즈의 멤버는 라이에 잭슨(Rae Jackson), 지니 잭슨(Gennie Jackson), 팻 잭슨(Pat Jackson), 린 잭슨(Lyn Jackson), 제클린 잭슨(Jacqueline Jackson)이다."
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/abstract","The Jackson Sisters (not to be confused with the Cincinnati Jackson Sisters, nor the siblings to American soul group The Jackson Five) were an American soul and disco family group in the 1970s, formed in 1971. The group hailed from Compton, California but were based in Detroit, Michigan."
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soul"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Jackson_Sisters?oldid=1093580814&ns=0"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageLength",4431
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/activeYearsEndYear",1977-01-01
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/activeYearsStartYear",1971-01-01
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_Blues"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Tiger_Lily_Records"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Jackson_Sisters"
