"subject","predicate","object"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_history_museum"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miners'_court"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_Community"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nevada_City,_Montana.JPG"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_trapping"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_City_Historic_District_(Virginia_City,_Montana)"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mills"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_City,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montana_articles_lacking_sources"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Highway_287"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_museum"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Bridges,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporated_city"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placer_mining"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulch"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Madison_County,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/mt-nevadacity.html"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.ebscohost.com/ehost/detail%3Fsid=c389f4e0-aee1-43fb-8c12-04a560724d88%40sessionmgr13&vid=1&hid=8&bdata=JnNpdGU9ZWhvc3QtbGl2ZQ%3d%3d%23db=a9h&AN=29069281"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginiacitymt.com/Nevada.asp"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیواڈا_سٹی،_مونٹانا"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6q2r"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nevada_City,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rguj"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5668515/"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14226602"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137391895"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Madison_County,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nevada_City,_Montana.jpg?width=300"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/elevationFt",5761
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/elevationM",1756
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/mapCaption","Location of Nevada City, Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/officialName","Nevada City, Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_Community"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Madison_County,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.georss.org/georss/point","45.3075 -111.968"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/abstract","Nevada City (/nəˈveɪdə/ nə-VAY-də) is an unincorporated community in Madison County, Montana, United States. In the 1880s, it was one of the two major centers of Commerce in what was known as one of the ""Richest Gold Strikes in the Rocky Mountain West"", sharing this role with its sister city Virginia City. Since the late 1990s, Nevada City has become a tourist attraction for its collection of 19th century buildings within or surrounding the Nevada City Museum & Music Hall."
"http://dbpedia.org/resource/Nevada_City,_Montana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://schema.org/sameAs","http://viaf.org/viaf/137391895"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nevada_City,_Montana?oldid=1100055630&ns=0"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageLength",8896
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/elevation",1756.0
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/elevation",1755.9528
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Madison_County,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_Community"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nevada_City,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.96800231934 45.307498931885)"
