"subject","predicate","object"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_institute"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_of_Congress"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lomax"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_%22Inferno%22_Collection"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_folk_music"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_of_Folk_Culture"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StoryCorps"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamelan"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Winslow_Gordon"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lomax"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Day"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaves"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gullah"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_styles_(violin)"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_History_Project_of_the_Library_of_Congress_American_Folklife_Center"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/folklife/"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0549q6"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743795"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/American_Folklife_Center"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149747343"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PQds"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國國家民俗中心"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമേരിക്കൻ_ഫോക്_ലൈഫ്_സെന്റർ"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/111323-9"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OL_author"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-LOC-AmericanFolklifeCenter-Logo.svg?width=300"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/caption","The American Folklife Center logo"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/logo","US-LOC-AmericanFolklifeCenter-Logo.svg"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/scope","To preserve and present American Folklife"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_institute"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/website","https://www.loc.gov/folklife/"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/abstract","The American Folklife Center at the Library of Congress in Washington, D.C. was created by Congress in 1976 ""to preserve and present American Folklife"". The center includes the Archive of Folk Culture, established at the library in 1928 as a repository for American folk music. The center and its collections have grown to encompass all aspects of folklore and folklife worldwide."
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/abstract","美國國家民俗中心位於華盛頓哥倫比亞特區的國會圖書館，由美國國會在1976年創立以「保存與傳承美國的民俗文化」(公法 94-201 [1] （页面存档备份，存于互联网档案馆）)。該中心包含了於1928年設置的作為美國民間音樂的陳列室。該中心和其收藏已成長到包含了全球各方面的民俗學與民俗文化。 20世紀已被稱為史實記錄的時代。民俗學者和其他人種誌學者利用從1877年發明的留聲機(Phonograph cylinder)到最新的CD或digital audio設備等每一種成功的科技去記錄全球各地許多地區、族群和文化群體的聲音及音樂。這類記錄的大部分已被聚集和保存在該中心的民俗文化檔案室內，促成該檔案室成立者的領導人稱其為「一項有著許多工作者參與的國家計畫」。今天該中心致力於數位儲存、網路存取與檔案管理上。 該中心的收藏包含了美洲原住民的歌舞、古英語的民謠、用的古拉方言講述的「布盧兔」故事、在其心中仍鮮明的關於前奴隸的故事、在全世界音樂會舞台上被聆聽的阿巴拉契亞的小提琴旋律、在洛厄爾舉行的柬埔寨式婚禮、在普韋布洛的聖若瑟瞻禮菜餚傳統、在第二次世界大戰前峇里島甘美蘭的短暫記錄、來自美國每一州眾多社區的第一手全美牛仔、農夫、漁夫、煤炭礦工、商店店員、工廠勞工、有前科者、職業和業餘音樂家以及家庭主婦的生活記錄，此外還有各種國際性收藏。 圖片、聲音、書面記述和更多文化史實記錄的物品都可供研究者在民俗文化檔案室使用。該中心花了數年從「眾多工作者」那裡收集超過4000件收藏品，使美國傳統生活來自世界許多地區的公眾文化生活具體呈現。在檔案室裡的收藏包含了來自全部50州、美國託管地、未正式成為州的地區和華盛頓哥倫比亞特區的資料。該中心的文化調查、設備外借計畫、出版品和其他計畫為大部分的領域所運用。目前該中心的指揮者是。"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/collectionSize",6000000
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/itemsCollected","All aspects of folklore and folklife worldwide"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/American_Folklife_Center","http://schema.org/sameAs","http://viaf.org/viaf/149747343"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Folklife_Center?oldid=1104150818&ns=0"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageLength",6491
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Folklife_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Folklife_Center"
