"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chico,_California"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageID",11165379
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageRevisionID",1077709683
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chico,_California"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_Mountain_Complex"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviators"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070511072924/http:/www.af.mil/bios/bio.asp%3FbioID=4599"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQ84"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_إل._بابتيست"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2706"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_L._Baptiste"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7791622"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/abstract","Lieutenant General Thomas L. Baptiste was Deputy Chairman, NATO Military Committee, Brussels, Belgium. He entered the United States Air Force in 1973. He has held various leadership positions, and has commanded a fighter squadron, operations group and the Cheyenne Mountain Operations Center, Cheyenne Mountain Air Station, Colo. General Baptiste is a command pilot and has flown nearly 3,000 hours, including nearly 60 combat hours in the F-16 supporting Operation PROVIDE COMFORT. In 1973 he earned a Bachelor of Science degree in business administration-finance, from California State University, Chico. [1] In 2010, Lt. Gen. Thomas L. Baptiste was appointed president and executive director of the National Center for Simulation, a non-profit, national membership organization (based in Orlando, Florida) which works to expand awareness of simulation modeling, training and applications for the military, healthcare, transportation, education and technology sectors."
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/abstract","توماس إل. بابتيست (بالإنجليزية: Thomas L. Baptiste)‏ هو ضابط أمريكي، ولد في 1951."
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_L._Baptiste?oldid=1077709683&ns=0"
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://dbpedia.org/ontology/wikiPageLength",2650
"http://dbpedia.org/resource/Thomas_L._Baptiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_L._Baptiste"
