"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HermanStrasburgHouse.jpg?width=300"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/added",1986-04-29
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Marcus_Burrowes"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/built",1915
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/location",5415
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/refnum",86001036
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.georss.org/georss/point","42.359722222222224 -83.06916666666666"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/abstract","La Casa Herman Strasburg está ubicada en 5415 Cass Avenue en Midtown Detroit, Míchigan. Ahora se conoce como el anexo musical de la Universidad Estatal Wayne. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1986.​"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/abstract","The Herman Strasburg House is located at 5415 Cass Avenue in Midtown Detroit, Michigan. It is now known as the Wayne State University Music Annex. The building was listed on the National Register of Historic Places in 1986."
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herman_Strasburg_House?oldid=1123288223&ns=0"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageLength",4423
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/nrhpReferenceNumber","86001036"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/yearOfConstruction",1915-01-01
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Marcus_Burrowes"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herman_Strasburg_House"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.06916809082 42.359722137451)"
