"subject","predicate","object"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurocopter_UH-72A_Lakota_(EC-145)_US_Army_12-72224.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Two_Army_National_Guard_UH-72A_Lakotas_9_June_2008,_Mississippi.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNTPS_UH-72_(US_Navy).jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rising_Thunder_medical_evacuation_training_130917-A-BS297-021.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2916th_BN_UH72_Lakota.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple_Resolve_2014_140520-Z-SU669-460.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airbus_Helicopters_aircraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_United_States_helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2006"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageID",6001150
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageRevisionID",1121907659
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_MH-65_Dolphin"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Aircraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personnel_recovery"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Air_Force"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Army_National_Guard"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airbus_Helicopters_aircraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autorotation"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._helicopter_armament_subsystems"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_United_States_helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Center_of_Excellence"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-6_Cayuse"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_number"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_evacuation"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_T._Odierno"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenestron"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eurocopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_UH-72As.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Fanning"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters_MD_Explorer"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USNTPS_UH-72_(US_Navy).jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_helicopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-turbine_helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_Group"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Arriel_1E2"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mobility_Command"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2916th_BN_UH72_Lakota.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Army_National_Guard"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC_145"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_Defense_for_Acquisition,_Technology_and_Logistics"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_helicopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Cargo_Aircraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2006"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/ARC-231"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein_Atoll"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_security"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EADS_North_America"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Huey"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Global_Strike_Command"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Aerial_Scout"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_ARH-70"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_National_Guard"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_Group,_Inc."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_Helicopters,_Inc."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_412"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TH-67"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_United_States_military_aircraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH-72A_at_Pentagon_in_2011.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Airlift_Wing"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Cody"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_Helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Eustis"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICBM"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_National_Guard"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Two_Army_National_Guard_UH-72A_Lakotas_9_June_2008,_Mississippi.jpg"
