"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Unitarian Universalisme (UU-isme) adalah sebuah gerakan keagamaan yang secara teologis liberal yang dicirikan oleh dukungannya terhadap ""pencarian yang bebas dan bertanggung jawab akan makna dan kebenaran."" Prinsip ini memungkinkan kaum Unitarian Universalis untuk memiliki keyakinan dan praktik yang sangat berbeda-beda. Jemaat-jemaat dan persekutuan-persekutuan Unitarian Universalis cenderung mempertahankan sebagian tradisi Kristen, seperti ibadah hari Minggu dengan khotbah dan nyanyian rohani, tetapi tidak berarti mereka menyebut dirinya Kristen."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","ユニテリアン・ユニヴァーサリズム（Unitarian Universalism：通称UU) は「真理と意味の追求を自由にかつ責任を持って行うこと」を特徴としたリベラルな宗教で本拠地はアメリカ合衆国マサチューセッツ州ボストン。1961年にユニテリアンとユニヴァーサリストが合同してユニテリアン・ユニヴァーサリスト協会（Unitarian Universalist Association）が結成された。キリスト教から派生し、キリスト教正統派教義である三位一体を否定する。彼らはキリスト教徒を自認せず、米国の国勢調査ではキリスト教に含まれず「その他の宗教」に分類されている。"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Unitaristisch Universalisme is een vrijzinnige religieuze beweging waar de nadruk ligt op humanisme en persoonlijke spiritualiteit. Unitaristisch Universalisme is ontstaan door een fusie van twee christelijke stromingen: unitarisme en universalisme. Daarna is het geëvolueerd tot een religie zonder ""verplichte dogma's, leerstellingen of praktijken,"" het doel is ""een veilige standplaats (zijn) voor iedereen die op een eigen spirituele reis is, of dat nu een humanistische dan wel een theïstische reis is."" Een veelgebruikt symbool van de beweging is de vlammende miskelk."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","التوحيدية العالمية هو مجتمع ديني يتميز بدعم «البحث الحر والمسؤول عن الحقيقة ومعنى الحياة». لا يشترك الموحدون العالميون بعقيدة مشتركة، بل يعتبرون موحدين من خلال بحثهم عن النمو الروحي ويقينهم أن لاهوت الفرد هو نتيجة لرحلة البحث تلك وليست طاعة لمتطلبات استبدادية. يستمد الموحدون العالميون أفكارهم من عدة مصادر عقائدية ولديهم مجموعة من العقائد والممارسات.الموحدين العالميين لا تشترك في العقيدة؛ بل هي موحدة من قبل سعيهما المشترك لتحقيق النمو الروحي وعلى أساس أن اللاهوت الفرد هو نتيجة لتلك الطاعة وليس لبحث مطلب السلطوي. الموحدين العالميين الاعتماد على مصادر كثيرة لاهوتية مختلفة ولها مجموعة مختلفة من المعتقدات والممارسات."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","普救一位神教（英語：Unitarian Universalism），是一個開明、包容的宗教。UU一般珍惜創造性、自由、慈心；接受多元化和互聯性；致力促進個人靈性成長；並且通過禮拜、同伴關係、個人經驗、社會行動、善行、和教育，促進公義。 UU运动原是综合了自由主義神學基督新教的「一位神派」（Unitarianism）和「普救派」（Universalism）两派观点而成，但不属于基督教派。虽然不少UU信徒欣賞和重視基督教靈性的元素，但此宗教本身对信奉的具体内容并无要求，纯属个人选择。UU信众是基于一同靈修的目的结成盟约，而非由于某种达成。UU教会和信众从世界中各种宗教和哲学文字寻找启示。UU信徒的信仰各不相同，有人文主义、犹太教、基督教、伊斯兰教、印度教、锡克教、佛教、道教、綜攝、、新異教主義、无神论、不可知论、泛神论、萬有在神論、泛自然神論、自然神论、巴哈伊信仰等等多种。 UU运动始于1961年，当时位於美國的由「」和「」合併組成。基地位於波士頓，服務在北美洲的教會，是該宗教在世界上最大的組織。它公開地代表超過217,000名會員，採用會眾制或公理會的教會制度模式。（ICUU）1995年成立，服務世界各地的UU教會和前述两种自由主义神学教会。"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","L'universalisme unitarien (traduction littérale de l'anglais unitarian universalism), ou unitarisme-universalisme, ou UUisme, est la religion professée au sein de congrégations de l'Unitarian Universalist Association (UUA) et du Conseil unitarien canadien (CUC), distincte de l'unitarisme et de l'universalisme. Elle est orientée vers le libéralisme théologique et prône une recherche libre et responsable de la vérité et de la quête de sens. Sans partager un credo, les unitariens-universalistes sont unis par leur besoin de croissance spirituelle."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Gli unitariani universalisti (UU) sono un'organizzazione religiosa nata negli Stati Uniti nel 1961 dall'unione di due differenti tradizioni di radici cristiane protestanti, l'unitarianesimo e l'universalismo. Oggi sono una libera associazione interreligiosa caratterizzata dal suo sostegno alla ""libera e responsabile ricerca della verità e del significato"". Gli UU non condividono un credo, sono uniti dalla comune ricerca per la crescita spirituale e mirano a creare una fede universale che inglobi i valori umanisti insiti nella totalità delle tradizioni religiose con un rapporto individuale con il trascendente."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Unitaria Universalismo (ankaŭ Unuisma Universalismo aŭ simple UU) estas liberala kaj sendogma religio, kiun karakterizas ""libera kaj respondeca serĉo de vero kaj signifo."" UU-anoj ne havas difinitan komunan kredaron, sed estas unuigitaj per sia komuna serĉado al spirita kreskado. UU originas en liberarala kristanismo, precipe en kaj Universalismo. De tiuj tradicioj venas profunda konsidero por intelekta libereco kaj inkluziva amo, tiel ke UU-aj preĝejoj kaj UU-anoj serĉas inspiron en kaj transprenas spiritajn praktikojn de ĉiuj gravaj religioj de la mondo."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Congregationalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/name","Unitarian Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibram_X._Kendi_How_to_Be_an_Antiracist_(48625586627).jpg"
"http://dbpedia.org/resource/Unitarian_Universalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_marriage_is_a_civil_right.jpg"
"http://dbpedia.org/resource/Unitarian_Universalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaming_Chalice.svg"
"http://dbpedia.org/resource/Unitarian_Universalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UM_1.jpg"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_thinking"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_belief_systems_founded_in_the_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitarianism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freethought"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spirituality"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panentheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secular_humanism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_thought"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_churches"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_mind"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_pluralism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agnosticism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_religion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pluralism_(philosophy)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_movements"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_syncretism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism_and_religion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageID",32059
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageRevisionID",1124877278
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross_variants"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_thinking"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Massachusetts"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Street_Chapel"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontrinitarianism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_belief_systems_founded_in_the_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyamory"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitarianism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Religious_Youth"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Women's_Rights_Convention_of_1848"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_social_movements"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hus"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spirituality"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neopaganism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_emblems_programs_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitarianism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freethought"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Fathers"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Canterbury"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-creedal"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haynes_Holmes"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UM_1.jpg"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ellery_Channing"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Keeton_Strayhorn"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Temple"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_religious_groups"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Unitarian_Church_of_Rochester"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Service_Committee"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_humanism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_(assembly)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandeism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christology"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secular_humanism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panentheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_universalist"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_of_Unitarian_Universalist_Pagans"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Unitarian_Church_(Milwaukee,_Wisconsin)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
