"subject","predicate","object"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2000/01/rdf-schema#label","Astra Zarina"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2000/01/rdf-schema#label","Astra Zarina"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2000/01/rdf-schema#label","Astra Zarina"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2000/01/rdf-schema#comment","Astra Zarina (Riga, 25 de agosto de 1929 – Civita di Bagnoregio, 31 de agosto de 2008) fue una arquitecta y profesora emérita en el Departamento de Arquitectura de la Universidad de Washington. Conocida por ser cofundadora de los programas de Estudios italianos de la Universidad de Washington y por ser fundadora del Centro de Roma de la Universidad de Washington (UW Rome Center)."
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2000/01/rdf-schema#comment","Astra Zarina (August 25, 1929 – August 31, 2008) was an architect and professor in the University of Washington Department of Architecture. She is best known for her creation of the University of Washington Italian Studies programs and her founding of the UW Rome Center."
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2000/01/rdf-schema#comment","Astra Zarina (* 25. August 1929 in Riga, Lettland; † 31. August 2008 in Civita, Italien) war eine lettisch-US-amerikanische Architektin und Universitätsprofessorin. In Berlin befindet sich einer ihrer umfangreichsten ausgeführten Entwürfe – mehr als 1000 Wohnungen im Märkischen Viertel."
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Seattle"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_World_War_II_refugees"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_architects"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_School_of_Architecture_and_Planning_alumni"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_College_of_Built_Environments_alumni"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Riga"
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_faculty"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageID",20573953
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageRevisionID",1124019398
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_in_Rome"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civita_di_Bagnoregio"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Seattle"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Steinbrueck"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latvian_World_War_II_refugees"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Pries"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_architects"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Weinstein"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga,_Latvia"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Holl"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Orsini_Pio_Righetti"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ullman"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bosworth"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Costa_Heywood"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_H._Kirk"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Program"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Varey"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balthazar_Korab"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_College_of_Built_Environments"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_College_of_Architecture_and_Urban_Planning"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_School_of_Architecture_and_Planning_alumni"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Lovett"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_College_of_Built_Environments_alumni"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Riga"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_faculty"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageExternalLink","http://sofaarome.wordpress.com/2008/09/04/astra-zarina-1929-2008-faar63-was-first-woman-to-win-rome-prize-in-architecture/"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.mit.edu/handle/1721.1/57650"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4811168"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310508486"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astra_Zarina"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SswG"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Astra_Zarina"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xks1"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astra_Zarina"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1053692803"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/abstract","Astra Zarina (August 25, 1929 – August 31, 2008) was an architect and professor in the University of Washington Department of Architecture. She is best known for her creation of the University of Washington Italian Studies programs and her founding of the UW Rome Center."
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/abstract","Astra Zarina (Riga, 25 de agosto de 1929 – Civita di Bagnoregio, 31 de agosto de 2008) fue una arquitecta y profesora emérita en el Departamento de Arquitectura de la Universidad de Washington. Conocida por ser cofundadora de los programas de Estudios italianos de la Universidad de Washington y por ser fundadora del Centro de Roma de la Universidad de Washington (UW Rome Center)."
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/abstract","Astra Zarina (* 25. August 1929 in Riga, Lettland; † 31. August 2008 in Civita, Italien) war eine lettisch-US-amerikanische Architektin und Universitätsprofessorin. In Berlin befindet sich einer ihrer umfangreichsten ausgeführten Entwürfe – mehr als 1000 Wohnungen im Märkischen Viertel."
"http://dbpedia.org/resource/Astra_Zarina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Astra_Zarina","http://schema.org/sameAs","http://viaf.org/viaf/310508486"
"http://dbpedia.org/resource/Astra_Zarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Astra_Zarina?oldid=1124019398&ns=0"
"http://dbpedia.org/resource/Astra_Zarina","http://dbpedia.org/ontology/wikiPageLength",5161
"http://dbpedia.org/resource/Astra_Zarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Astra_Zarina"
