"subject","predicate","object"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Soldier's Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Soldier's Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Soldier's Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Dziewczyna żołnierza"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Soldier's Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Dziewczyna żołnierza (Soldier's Girl) – amerykański biograficzny dramat telewizyjny, wyemitowany w roku 2003 przez stację Showtime."
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Soldier's Girl est un téléfilm américain réalisé en 2003 par Frank Pierson."
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Soldier's Girl (bra Um Amor na Trincheira) é um filme canado-estadunidense de 2003, do gênero drama biográfico-policial, dirigido por , com roteiro de baseado na história real do soldado Barry Winchell, que se apaixona pela transexual Calpernia Addams e é assassinado pelos colegas de quartel."
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","La noia d'un soldat (títol original en anglès Soldier's Girl), una producció de Showtime de l'any 2003, està basada en una història real. Explica la relació entre Barry Winchell i Calpernia Addams i els esdeveniments que van propiciar que alguns companys soldats matessin Barry. Ha estat doblada al català. El guió està escrit per en i la pel·lícula és dirigida per en . Els protagonistes són com a Barry i Lee Pace com a Calpernia."
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Soldier's Girl is a 2003 biographical drama film written by Ron Nyswaner and directed by Frank Pierson. It is based on a story of the relationship between Barry Winchell and Calpernia Addams and the events that led up to Barry's murder by a fellow soldier, starring Troy Garity as Winchell and Lee Pace as Addams. The film premiered on Showtime on May 31, 2003. Soldier's Girl was listed among the ten best Television Programs of the Year (2003) by the American Film Institute."
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Soldier's Girl è un film per la televisione del 2003 diretto da Frank Pierson. Basato su una storia vera, il film racconta il rapporto tra il soldato Barry Winchell e la donna trans Calpernia Addams e gli eventi che hanno portato all'omicidio di Winchell da parte di un suo commilitone. Protagonisti del film sono Troy Garity e Lee Pace."
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Soldier's Girl (La novia de un soldado en algunos países de habla hispana), es una película para la televisión estadounidense-canadiense estrenada en 2003. Fue dirigida por Frank Pierson y estelarizada por Troy Garity y Lee Pace. Esta basada en la vida del soldado estadounidense Barry Winchell, asesinado en 1999 como consecuencia de su relación con la actriz y activista transgénero Calpernia Addams."
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","«Солдатская девушка» (англ. Soldier's Girl) — драма, основанная на реальной истории отношений между военнослужащим армии США Бэрри Уинчеллом и трансгендерной женщиной Кальпернией Аддамс, что привело к убийству Бэрри сослуживцами."
"http://dbpedia.org/resource/Soldier's_Girl","http://xmlns.com/foaf/0.1/name","Soldier's Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://xmlns.com/foaf/0.1/homepage","http://Calpernia.com"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/name","Soldier's Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier's_Girl_2003_film_poster.png"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_biographical_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_independent_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_broadcasts"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_military-related_mass_media"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_LGBT_people"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jan_A._P._Kaczmarek"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_crime_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_crime_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_trans_women"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Showtime_(TV_network)_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kentucky"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_LGBT-related_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_LGBT-related_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_biographical_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_films_based_on_actual_events"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Pierson"
"http://dbpedia.org/resource/Soldier's_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Toronto"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageID",2170326
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1115165968
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Golden_Globe_Awards"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actor_–_Series,_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Pierson"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sarossy"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Toronto"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Girl_Like_Me:_The_Gwen_Araujo_Story"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Braugher"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_biographical_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Independent_Spirit_Awards"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Nyswaner"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Television_Film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merwin_Mondesir"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calpernia_Addams"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Golden_Satellite_Awards"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Prosthetic_Makeup_for_a_Series,_Limited_Series,_Movie_or_Special"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_independent_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Sundance_Film_Festival"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_of_July"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Awards_2003"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award-winning_broadcasts"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCA_Award_for_Outstanding_Achievement_in_Movies,_Miniseries_and_Specials"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_and_military-related_mass_media"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Pace"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Don't_Cry_(1999_film)"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Award_for_Breakthrough_Actor"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actor_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1990s"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Garity"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actor_–_Series,_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Petronijevic"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Jan_A._P._Kaczmarek"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Limited_Series,_Movie,_or_Dramatic_Special"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_Today"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_crime_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_LGBT_people"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Gottlieb"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_crime_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_romantic_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hatosy"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kentucky"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_LGBT-related_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_LGBT-related_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Showtime_(TV_network)_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pierson"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_trans_women"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_television_films"
