"subject","predicate","object"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuthrie,Oklahoma"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicantsForRefugeeStatusInCanada"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstructionist110349243"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti–IraqWarActivists"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2000/01/rdf-schema#label","Joshua Key"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2000/01/rdf-schema#label","جوشوا كي"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2000/01/rdf-schema#comment","Joshua ""Josh"" Key is a United States Army deserter, who fled while on leave from the Iraq War, and is a current resident of Canada. He is the author, with Lawrence Hill, of The Deserter's Tale, a book chronicling his service in Iraq and his subsequent departure from military life."
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2000/01/rdf-schema#comment","جوشوا كي (بالإنجليزية: Joshua Key)‏ هو كاتب أمريكي، ولد في 1978 في غوثري في الولايات المتحدة."
"http://dbpedia.org/resource/Joshua_Key","http://xmlns.com/foaf/0.1/name","Joshua Key"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/name","Joshua Key"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deserters"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq_War_resisters"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applicants_for_refugee_status_in_Canada"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anti–Iraq_War_activists"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conscientious_objectors"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageID",11317169
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageRevisionID",1056763952
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Defense"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deserters"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Key"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Border_Services_Agency"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_(Canada)"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_and_Iraq_War_Resisters"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_documents_leak"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraq_War_resisters"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Basic_Training"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Hill"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applicants_for_refugee_status_in_Canada"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Refugee_Board_of_Canada"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKXT-TV"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hinzman"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janette_Luu"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conscientious_objectors"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineers"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Iraq_War"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Monthly"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anti–Iraq_War_activists"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deserter"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Anansi_Press"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iraq_War_Resisters"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_(military)"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffry_House"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Guthrie,_Oklahoma"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resisters.ca/WRSCRelease_july408_jkey.pdf"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageExternalLink","http://thisainthell.us/blog/%3Fp=7411"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/deserterstalesto00keyj"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424022149/http:/www.lawrencehill.com/the_deserters_tale.html"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Joshua_Key"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133134482"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24912089"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p303470240"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7hcf"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوشوا_كي"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joshua_Key"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p5ZX"
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6289966"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/serviceyears",2003
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anti-war"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq_War"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/id","djVZfOh7d18"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/id",0
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/title","Vigil for war resister Joshua Key in front of Toronto courthouse"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/title",0001-06-02
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/abstract","جوشوا كي (بالإنجليزية: Joshua Key)‏ هو كاتب أمريكي، ولد في 1978 في غوثري في الولايات المتحدة."
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/abstract","Joshua ""Josh"" Key is a United States Army deserter, who fled while on leave from the Iraq War, and is a current resident of Canada. He is the author, with Lawrence Hill, of The Deserter's Tale, a book chronicling his service in Iraq and his subsequent departure from military life."
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/laterwork","various"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Joshua_Key","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Joshua_Key","http://schema.org/sameAs","http://viaf.org/viaf/24912089"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/serviceEndYear",2003-01-01
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/serviceStartYear",2003-01-01
"http://dbpedia.org/resource/Joshua_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joshua_Key?oldid=1056763952&ns=0"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/wikiPageLength",15279
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Joshua_Key","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Joshua_Key","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joshua_Key"
