"subject","predicate","object"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","8 Mile Road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-102 (Michigan highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-102 is an east–west state trunkline highway in the US state of Michigan that runs along the northern boundary of Detroit following 8 Mile Road. The highway follows the Michigan Baseline, a part of the land survey of the state, and the roadway is also called Base Line Road in places. As a county road or city street, 8 Mile Road extends both east and west of the M-102 designation, which leaves 8 Mile on the eastern end to follow Vernier Road. The western terminus of M-102 is at the junction of 8 Mile Road and M-5 (Grand River Avenue) and the opposite end is at Vernier Road and Interstate 94 (I-94). The 8 Mile Road name extends west to Pontiac Trail near South Lyon with a discontinuous segment located west of US Highway 23 (US 23). The eastern end of 8 Mile Road is in Grosse Pointe Woods, n"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","La 8 Mile Road est le nom courant de la M-102, est une route qui se situe à Détroit dans le Michigan, aux États-Unis. La route suit la limite entre le comté de Wayne (sud) et les comtés Macomb et d'Oakland (nord). Elle marque la frontière sociale et raciale qui divise l'agglomération de Détroit entre la ville et ses banlieues nord : Au Sud la ville est pauvre (revenu médian de 33.853$ et un taux de pauvreté de 26,1%) et peuplée surtout d'afro-américains (81,55% en 2010). Au Nord les banlieues résidentielles sont plus riches (revenu de 75.540$, 5,5% de pauvreté) et habitées par des blancs (à 82,75% pour le comté de Oakland)."
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://xmlns.com/foaf/0.1/name","8 Mile Road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eight_Mile_Road.jpg"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FischerDetroit2010Census.png"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royce-areas-michigan.jpg"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8milerd.jpg"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",1457886
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1092387136
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northville,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-level_diamond_interchange"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastland_Center_(Detroit)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_left"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Mile_(song)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontage_road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound_Road_Engine"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Brown_(rapper)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Woods,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Roth"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fair"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lyon,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_24_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-97_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eight_Mile_Road.jpg"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wall"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridlock'd"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverleaf_interchange"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fair_Riding_Coliseum,_Dairy_Cattle_Building,_and_Agricultural_Building"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Land_Survey_System"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thandie_Newton"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseline_(surveying)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Woods,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Hollow_Country_Club"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_Yourself"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(Eminem_album)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royce-areas-michigan.jpg"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_Pawn"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-5_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-53_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Trice"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FischerDetroit2010Census.png"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Michigan)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_U.S._Census"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Mile_(film)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitmore_Lake,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail_Shared_Assets_Operations"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96_Business_(Detroit,_Michigan)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockingbird_(Eminem_song)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8milerd.JPG"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-29_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore/Curtains_Down"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_10_in_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Love"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Community_College"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Center"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-39_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_Segregation"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-3_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_(road)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-102.html"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/45gfZ"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/8_Mile_Road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440650"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0532wy"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/8_Mile_Road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/8_Mile_Road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8milerd.jpg?width=300"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Eastpointe–Detroit city line"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Hazel Park–Detroit city line"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Farmington Hills–Livonia city line"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Ferndale–Detroit city line"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Warren–Detroit city line"
