"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Delaney-Smith"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bruno"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Lady_Raiders_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Bluder"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Miss_Lady_Eagles_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Eagles"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_University"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallaudet_University"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muffet_McGraw"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceal_Barry"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Washington"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Goestenkors"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Gunter"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stevens_(basketball)"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_College"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw_State_Owls_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cook"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Grentz"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Fullerton_Titans"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hill-MacDonald"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Yow"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ruley"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Vivian_Stringer"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_the_United_States"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliene_Simpson"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_Golden_Rams"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_VanDerveer"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Lady_Tigers_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Albright"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joann_Rutherford"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Sharp"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Henrickson"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sue_Ramsey_head_coach_of_the_Ashland_University_Eagles.jpg"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_College_(Massachusetts)"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Susan_Sommers_at_the_NEBBHOF.jpg"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportsmanship_trophies_and_awards"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_coaching_awards_in_the_United_States"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Eckman"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Basketball_Coaches_Association"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1986"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://wbca.org/recognize/coach-awards/carol-eckman-integrity-coaching-award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbca.org/awards/wbca-awards/carol-eckman-award/"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5044310"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g3Dd"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q735"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carol_Eckman_Award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carol_Eckman_Award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_college_basketball_award_navbox"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Sommers_at_the_NEBBHOF.jpg?width=300"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/awardedFor","coach who best demonstrates the character of the late Carol Eckman"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Women's_Basketball_Coaches_Association"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/website","http://www.wbca.org/awards/wbca-awards/carol-eckman-award/"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/holder","http://dbpedia.org/resource/Toledo_Rockets_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/holder","http://dbpedia.org/resource/Tricia_Cullop"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/abstract","The Carol Eckman Award is an award given annually since 1986 to the women's college basketball coach that ""best demonstrates the character of the late Carol Eckman, the mother of the collegiate women's basketball national championship"". Given by the Women's Basketball Coaches Association (WBCA), the award is named for former women's head coach Carol Eckman, best known for establishing in 1969 the first National Invitational Women's Intercollegiate Basketball Tournament. Eckman, who served as head coach at West Chester State College, Indiana University of Pennsylvania, and Lock Haven State College, started the national tournament while at West Chester State College. She started the sixteen team tournament in 1969. Eckman invited 15 teams to the West Chester campus, charging each $25 to cover officials and awards. This tournament served as a springboard for the formation of the AIAW two years later, which administered national championships for many sports, including basketball, from 1971 until 1982, when the NCAA became involved in women's sports. The criteria for the award include: 
* Sportsmanship 
* Commitment to the student-athlete 
* Honesty 
* Ethical behavior 
* Courage"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carol_Eckman_Award?oldid=1092850910&ns=0"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageLength",20636
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/year",1986-01-01
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Women's_Basketball_Coaches_Association"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carol_Eckman_Award"
