"subject","predicate","object"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2000/01/rdf-schema#label","J. H. B. Bell"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2000/01/rdf-schema#comment","James Horst Brunnerman Bell (Dr J. H. B. Bell) (1896–1975) was arguably the leading Scots mountaineer in the period prior to World War II, going on to edit the SMC Journal for an unequalled 24 years from 1936 to 1959. He put up many serious routes on Ben Nevis and around, and tutored among others the younger W. H. Murray. His ""Scottish Climb"" is still well regarded. One of his first ""ascents"" was ""Long Climb"" (Bell & J. D. B. Wilson, June 1940), a 1400-ft Severe on the Orion Face of Ben Nevis - it is reputedly the longest in the UK."
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_writers"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_educators"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_educators"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_chemists"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_non-fiction_writers"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/J._H._B._Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageID",4289932
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageRevisionID",985938627
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Slesser"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Mountaineering_Club"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_educators"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_educators"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_chemists"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Murray"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nevis"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_non-fiction_writers"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_writers"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvc1l"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158470207"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oHVj"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1040152636171120052686"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6105858"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J._H._B._Bell"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-sport-bio-stub"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-writer-stub"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/abstract","James Horst Brunnerman Bell (Dr J. H. B. Bell) (1896–1975) was arguably the leading Scots mountaineer in the period prior to World War II, going on to edit the SMC Journal for an unequalled 24 years from 1936 to 1959. He put up many serious routes on Ben Nevis and around, and tutored among others the younger W. H. Murray. His ""Scottish Climb"" is still well regarded. One of his first ""ascents"" was ""Long Climb"" (Bell & J. D. B. Wilson, June 1940), a 1400-ft Severe on the Orion Face of Ben Nevis - it is reputedly the longest in the UK. Bell trained as an industrial chemist (DSc, Edinburgh, 1932), and so (according to Murray) regarded food only as ""fuel"", mixing many courses together when preparing for a day on the hill. Bell was always keen to train others, and did several of his new routes with women climbers, including his wife Pat. He published A Progress in Mountaineering in 1950. Bell also revised the guidebook for the Island of Skye (originally produced by Steeple, Barlow & MacRobert in 1931) in 1954."
"http://dbpedia.org/resource/J._H._B._Bell","http://schema.org/sameAs","http://viaf.org/viaf/72944562"
"http://dbpedia.org/resource/J._H._B._Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J._H._B._Bell?oldid=985938627&ns=0"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/wikiPageLength",2138
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/J._H._B._Bell","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/J._H._B._Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J._H._B._Bell"
