"subject","predicate","object"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/name","Killeen–Fort Hood Regional Airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.06722259521484
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.82888793945312
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killeen-Fort_Hood_Regional_Airport_-_Texas.jpg"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killeen–Fort_Hood_Regional_Airport.jpg"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Coryell_County,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Hood"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageID",2650975
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1124274912
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Country"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Transportation_Statistics"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_airport_categories"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gray_Army_Airfield"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xtra_Airways"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegiant_Air"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas/Fort_Worth_International_Airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Map"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Coryell_County,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_year"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Connection"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blimpie"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_County,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthophoto"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_DOT"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_175"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_(airline_brand)"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-stop_flight"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bush_Intercontinental_Airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Hood"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killeen_Municipal_Airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Airlines"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylark_Field"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometre"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mary_Hardin–Baylor"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flykilleen.net/"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transtats.bts.gov/airports.asp%3Fpn=1&Airport=GRK&carrier=FACTS%7Curl-status=live%7Carchive-url=%7Carchive-date=%7Caccessdate=June"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx%3Ft=1&s=12&lat=31.0691&lon=-97.8319&w=900&h=1000&lp=---+None+---"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.dot.state.tx.us/pub/txdot-info/avn/airport_directory/grk.pdf"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcDm"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6298316/"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیلین–فورٹ_ہڈ_ریجنل_ایئرپورٹ"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_коилин_фурт‌ҳуд"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153991278"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Hood_(tugpahanan_sa_Tinipong_Bansa,_lat_31,07,_long_-97,83)"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vdww"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369121159"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6407413"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کایلین_فورت‌هود"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/stat1Data",12208
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/stat1Header","Aircraft operations"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/statYear",2010
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-ga"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_destination_list"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Killeen–Fort_Hood_Regional_Airport.jpg?width=300"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/caption","Destinations from Killeen-Fort Hood Regional Airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/caption","USGS 2006 orthophoto"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/elevationF",1015
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/footnotes","Sources: Airport website and FAA"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/image","Killeen-Fort Hood Regional Airport - Texas.jpg"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/imageWidth",150
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/pushpinLabel","GRK"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/pushpinMap","USA Texas#USA"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Texas"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/r1LengthF",10000
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/r1Number",15
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/website","http://www.flykilleen.net/"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.georss.org/georss/point","31.067222222222224 -97.82888888888888"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/abstract","Killeen–Fort Hood Regional Airport (IATA: GRK, ICAO: KGRK, FAA LID: GRK) is a small military/commercial joint-use airport that operates alongside Robert Gray Army Airfield. The airport is based inside the south end of the Fort Hood Military Reservation (known as West Fort Hood), six nautical miles (7 mi, 11 km) southwest of the central business district of Killeen, Texas, in unincorporated Bell County. The commercial side replaced the old Killeen Municipal Airport (now Skylark Field) in August, 2004 as that airport was unable to expand. As per Federal Aviation Administration records, the airport had 232,299 passenger boardings (enplanements) in calendar year 2008, 231,500 enplanements in 2009, and 243,861 in 2010. It is included in the National Plan of Integrated Airport Systems for 2011–2015, which categorized it as a primary commercial service airport (more than 10,000 enplanements per year)."
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/faa","GRK"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/iata","GRK"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/icao","KGRK"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/property/image2Width",250
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KGRK"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Killeen–Fort_Hood_Regional_Airport?oldid=1124274912&ns=0"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/wikiPageLength",9152
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/elevation",309.372
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/runwayDesignation","15/33"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/runwayLength",3048.0
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/runwaySurface","PEM"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/faaLocationIdentifier","GRK"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","GRK"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Killeen–Fort_Hood_Regional_Airport"
"http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.828887939453 31.067222595215)"
