"subject","predicate","object"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/name","St. Bonaventure"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Bonaventure_Script_Logo.png"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Bonaventure_Bonnies_women's_basketball"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageID",37157078
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1118897545
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure,_New_York"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_University"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic-10_Conference"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegany,_New_York"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Bonaventure_Bonnies_women's_basketball"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Valley_(village),_New_York"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCGS_(FM)"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4veCh"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rph4hc"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7587318"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/startyear",2000
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/university","http://dbpedia.org/resource/St._Bonaventure_University"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Bonaventure_Bonnies_women's_basketball_navbox"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_yearly_record_start"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_yearly_record_end"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_yearly_record_entry"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_10_Conference_women's_basketball_navbox"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Bonaventure_University"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Bonaventure_Script_Logo.png?width=300"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/aBody",7
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/aPatternB","_thinwhitesides"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/aPatternS","_whitesides"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/aShorts",7
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/capacity",5480
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/coach","Jesse Fleming"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",14
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/current",2018
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/hBody",7
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/hPatternB","_thinsidesonwhite"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/hPatternS","_blanksides2"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/hShorts",7
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Bonaventure,_New_York"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/logo","File:St. Bonaventure Script Logo.png"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",10
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",8
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",9
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",15
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",13
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",18
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",16
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",23
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",21
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",24
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",31
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",6
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/overall",7
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2004
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2006
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2007
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2000
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2001
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2002
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2003
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2016
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/type","coach"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/women","yes"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/championship","conference"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/abstract","The St. Bonaventure Bonnies women's basketball team (formerly the St. Bonaventure Brown Squaws) is the women's basketball team that represents St. Bonaventure University in Allegany, New York. The team currently competes in the Atlantic 10 Conference. The Bonnies' head coach is Jesse Fleming."
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T–2nd"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T-10th"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T-7th"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T-12th"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T-11th"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T-4th"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T–9th"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding",9
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding",10
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding",12
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding",14
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","1.0"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding",4
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/confstanding","T-3rd"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/ncaasecondround",20122016
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/ncaasweetsixteen",2012
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/ncaatourneys",20122016
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2014_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2016_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2011_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2012_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2009_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/2010_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Bonaventure_Bonnies_women's_basketball?oldid=1118897545&ns=0"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/ontology/wikiPageLength",11397
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Bonaventure_Bonnies_women's_basketball"
