"subject","predicate","object"
"http://dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleJazzMusicians"
"http://dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/2000/01/rdf-schema#label","Cindy Blackman"
"http://dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageID",51178919
"http://dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageRevisionID",731801817
"http://dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Blackman_Santana"
"http://dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cindy_Blackman_Santana"
"http://dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075y7s"
"http://dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cindy_Blackman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cindy_Blackman?oldid=731801817&ns=0"
"http://dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Cindy_Blackman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cindy_Blackman"
