"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jasper ""Tom"" Cat Sr. is a fictional character and one of the two titular main protagonists (the other being Jerry Mouse) in Metro-Goldwyn-Mayer's series of Tom and Jerry theatrical animated short films. Created by William Hanna and Joseph Barbera, he is a grey and white anthropomorphic domestic short haired mute tuxedo cat who first appeared in the 1940 MGM animated short Puss Gets the Boot. The cat was known as ""Jasper"" during his debut in the short; however, beginning with his next appearance in The Midnight Snack he was known as ""Tom"" or ""Thomas""."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Tom il gatto (Tom Cat) è un personaggio immaginario protagonista insieme a Jerry il topo della serie animata Tom & Jerry. Creato da William Hanna e Joseph Barbera, è un gatto domestico antropomorfo esordito in un cortometraggio del 1940, Casa dolce casa, dove viene chiamato ""Jasper"" nell'edizione originale del primo episodio, ma, già dal corto successivo, Lo spuntino di mezzanotte, è identificato come ""Tom"" o ""Thomas""."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cat adalah tokoh fiktif dan merupakan salah satu karakter utama (selain Jerry Mouse) dalam serial Metro-Goldwyn-Mayer Tom and Jerry. Dibuat oleh William Hanna dan Joseph Barbera, Tom merupakan seekor kucing berwarna abu-abu kebiruan. Tom pada awalnya dikenal sebagai ""Jasper"" pada episode perdana Tom and Jerry, Namun, mulai dari penampilan berikutnya dalam The Midnight Snack dan seterusnya, ia dikenal sebagai ""Tom"" atau ""Thomas""."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","توم أو توماس (بالإنجليزية: Tom أو Thomas)‏ هو شخصية خيالية تتمثل في قط ذكر لونه رمادي يميل إلى الزرقة، ومن مواصفاته أنه يحب الأكل والنوم ومطاردة الفأر جيري، ويظهر توم الحقيقي في حلقات توم وجيري من المسلسل الشهير توم وجيري، وقد اخترع هذه الشخصية ويليام هانا وجوزيف باربيرا."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Tom – szaroniebieski kot z serialu Tom i Jerry. Jest jedną z głównych postaci."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Кіт Том (англ. Tom Cat) — мультиплікаційний антропоморфний кіт сіро-блакитного забарвлення, головний герой мультсеріалу «Том і Джеррі», ганяється за мишеням Джеррі."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Tom le chat (ou Thomas, selon les épisodes) (Tom Cat) est un personnage fictif appartenant à la série d'animation américaine Tom et Jerry, et l'un des deux principaux protagonistes de la série, créé par William Hanna et Joseph Barbera, le deuxième étant Jerry."
"http://dbpedia.org/resource/Tom_Cat","http://xmlns.com/foaf/0.1/name","Tom"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/name","Tom"
"http://dbpedia.org/resource/Tom_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Tom_and_Jerry.png"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_and_Jerry_characters"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_cats"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1940"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MGM_cartoon_characters"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cats"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mute_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageID",326643
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",1124225330
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Howard"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiji_Tang"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Deitch"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Darby"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxedo_cat"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mouse"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kopp"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_cartoon_studio"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry_Meet_Sherlock_Holmes"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry_Special_Shorts"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry_Tales"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry_and_the_Wizard_of_Oz"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Silk"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry_in_Fists_of_Furry"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry_in_New_York"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry_in_War_of_the_Whiskers"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchors_Aweigh_(film)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tom"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_E._Lang"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tom_and_Jerry_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte_Johnson"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tom_and_Jerry_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Rogers"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Karate_Guard"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critters_3"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchin'_Kitten"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Swift"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_When_Wet"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicolor_cat"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1940"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kind"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_cats"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Coffey"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammy_Two_Shoes"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Brown_(voice_actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Williams"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Your_Eyes_Only_(film)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MultiVersus"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cats"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MGM_cartoon_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Itchy_&_Scratchy_Show"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(British_and_Irish_TV_channel)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stanton"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Kelly"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hanna-Barbera_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_(Latin_American_TV_channel)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bauza"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bletcher"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistorik_Man"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Trouble"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bennett"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stephenson_(actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cat_Above_and_the_Mouse_Below"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midnight_Snack"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mute_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tot_Watchers"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Frees"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tom_and_Jerry_Comedy_Show"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tom_and_Jerry_Show_(1975_TV_series)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tom_and_Jerry_Show_(2014_TV_series)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Scheimer"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hungry_Wolf"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_B._Mitchell"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Levitow"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_and_Tyke_(characters)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss_Gets_the_Boot"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critters_2"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_&_Jerry_(2021_film)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(TV_series)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_&_Jerry_Kids"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Marriott_(voice_actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_and_Dupli-cat"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry's_Giant_Adventure"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_A_Nutcracker_Tale"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_MacFarlane"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_Back_to_Oz"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_Blast_Off_to_Mars"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_Robin_Hood_and_His_Merry_Mouse"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_Trouble"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_Shiver_Me_Whiskers"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer_cartoon_studio"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_Spy_Quest"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_The_Fast_and_the_Furry"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_The_Lost_Dragon"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_The_Magic_Ring"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Brandt"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_The_Movie"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Messick"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry:_Willy_Wonka_and_the_Chocolate_Factory"
