"subject","predicate","object"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","Plaina desempenadeira ou desempeno é uma máquina para trabalhar madeira usada para produzir uma superfície plana ao longo do comprimento de uma placa. Como plaina, a máquina opera na borda estreita das placas, preparando-as para serem usadas como juntas de topo ou coladas em painéis. A configuração de uma plaina desempenadeira tem a largura que permite alisar ('aplainar a superfície') e nivelar as faces (larguras) das placas pequenas o suficiente para caber nas mesas."
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","Die Abrichthobelmaschine oder kurz Abrichte ist eine spanende Werkzeugmaschine für die Holzverarbeitung. Hauptsächlich dient sie zum Glätten und Ebnen (Abrichten), zum Herstellen von Winkelkanten und zum Vorbereiten von Breitenverbindungen (Fügen) bei Massivholz."
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","Een vlakbank is een door een elektromotor aangedreven schaafmachine waarmee planken en balken glad, vlak en haaks geschaafd worden."
"http://dbpedia.org/resource/Jointer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powermatic_jointer.jpg"
"http://dbpedia.org/resource/Jointer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jointer.svg"
"http://dbpedia.org/resource/Jointer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benchtop_jointer.jpg"
"http://dbpedia.org/resource/Jointer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surface_planer.jpg"
"http://dbpedia.org/resource/Jointer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planer.gif"
"http://dbpedia.org/resource/Jointer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking_machines"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageID",2572726
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageRevisionID",1086602078
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jointer.svg"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_shaft"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbet"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benchtop_jointer.jpg"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt_joint"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induction_motor"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Powermatic_jointer.jpg"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodworking_machines"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combination_machine"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thickness_planer"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surface_planer.jpg"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Planer.gif"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jointer_plane"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_plane"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking_joints"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking_machine"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фугувальний_верстат"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abrichthobelmaschine"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plaina_desempenadeira"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rikthyvel"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HBcr"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Höövelpink"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nxf2"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dégauchisseuse"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Srovnávací_frézka"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253445"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشین_کف‌رند"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlakbank"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_tools"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodworking"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Powermatic_jointer.jpg?width=300"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pdc.dbpedia.org/resource/Howwel"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","La dégauchisseuse est une machine-outil de travail du bois (charpente, menuiserie...) qui permet de dégauchir des pièces de bois brutes, c'est-à-dire les rendre droites et planes en dressant leurs faces qui forment un angle de 90° à 135°. Plus précisément, la dégauchisseuse permet de « dresser » la première face d'une planche brute de scierie, le parement. Cette face rendue plane devient la face de référence pour usiner les suivantes. Toujours avec la dégauchisseuse, une deuxième face perpendiculaire (ou non) à la face de référence peut être usinée : le chant (les dégauchisseuses permettent de dresser le chant avec un angle différent de 90°, en inclinant le guide de la machine). Ces deux faces de références établies, le corroyage complet de la planche peut être achevé à l'aide d'une autre machine-outil, complémentaire de la dégauchisseuse, la raboteuse. Celle-ci permet de calibrer la pièce en épaisseur et en largeur, en utilisant les deux faces de références (parement et chant) préalablement dressées avec la dégauchisseuse. Le terme « dégauchisseuse » rappelle la fonction première de la machine : dégauchir, c'est-à-dire rendre plat, une surface initialement affectée de toutes sortes de déformations (tuilage, voilage, vrillage, cintrage…). Le terme anglais jointer fait référence à un usage particulier de la dégauchisseuse : la production de panneaux. Avant l'apparition des panneaux composés type contreplaqué, latté, panneaux de particules… la seule possibilité pour avoir des panneaux larges consistait à assembler des planches chant à chant. Ces planches étaient équarries à la dégauchisseuse. Une autre dénomination anglaise est celle de planer, plus proche du sens francophone."
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","Srovnávací frézka (srovnávačka nebo hoblovka) je dřevoobráběcí stroj sloužící k frézování ploch dřeva, docílení jejich rovnosti a zajištění přesného úhlu (zpravidla pravého), který tyto plochy mají svírat. Skládá se ze dvou stolů, mezi nimiž je nožové vřeteno, a vodicího úhlového pravítka. Stroj spolu s tlouštkovací frézkou nahrazuje operaci ručního hoblování, práce na těchto strojích je tedy v praxi rovněž označována jako „hoblování“. Funkce srovnávací a tlouštkovací frézky může být kombinována v jednom stroji."
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","Rikthyvel är en hyvelmaskin för träbearbetning utrustad med ett anhåll i 90 graders vinkel över den horisontella kuttern (det roterande verktyget). Kutterns längd begränsas av bredden av rikthyvelns arbetsbord. Maskinen används för att rikta upp ämnen längsmed deras ena sida eller två av varandra valfria vinklar med det ställbara vinkelanhållet, och även för att hyvla upp skeva arbetsstycken av trä . Rikthyvel skall ej förväxlas med planhyvel (som är en annan typ av kutterhyvel) eller . Det förekommer olika kombinerade rikt- och planhyvlar, kallade kombinationsmaskiner."
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","A jointer or in some configurations, a jointer-planer (also known in the UK and Australia as a planer or surface planer, and sometimes also as a buzzer or flat top) is a woodworking machine used to produce a flat surface along a board's length. As a jointer, the machine operates on the narrow edge of boards, preparing them for use as butt joint or gluing into panels. A planer-jointer setup has the width that enables smoothing ('surface planing') and leveling the faces (widths) of boards small enough to fit the tables."
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","Die Abrichthobelmaschine oder kurz Abrichte ist eine spanende Werkzeugmaschine für die Holzverarbeitung. Hauptsächlich dient sie zum Glätten und Ebnen (Abrichten), zum Herstellen von Winkelkanten und zum Vorbereiten von Breitenverbindungen (Fügen) bei Massivholz."
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","Фугува́льний верста́т — деревообробний поздовжньо-фрезерний верстат, призначений для вирівнювання неправильної (жолобленої) чорнової поверхні деталей, створення геометричних площин, що мають бути базовими поверхнями під час подальшого оброблювання."
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","Plaina desempenadeira ou desempeno é uma máquina para trabalhar madeira usada para produzir uma superfície plana ao longo do comprimento de uma placa. Como plaina, a máquina opera na borda estreita das placas, preparando-as para serem usadas como juntas de topo ou coladas em painéis. A configuração de uma plaina desempenadeira tem a largura que permite alisar ('aplainar a superfície') e nivelar as faces (larguras) das placas pequenas o suficiente para caber nas mesas."
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/abstract","Een vlakbank is een door een elektromotor aangedreven schaafmachine waarmee planken en balken glad, vlak en haaks geschaafd worden."
"http://dbpedia.org/resource/Jointer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Machine"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jointer?oldid=1086602078&ns=0"
"http://dbpedia.org/resource/Jointer","http://dbpedia.org/ontology/wikiPageLength",7824
"http://dbpedia.org/resource/Jointer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jointer"
