"subject","predicate","object"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Filho"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Casablanca"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Charleston"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ténès"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_de_Sabata"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Schulz"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Eustis"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappy_Boyington"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_ships"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_bride"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Elliot_Griffis"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-electric_transmission"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Hudson"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Republics_Line"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_San_Francisco"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(aircraft)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead_(partition)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Basin_Iron_Works"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Santos"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_sprinkler_system"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Griffis"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direction_finding"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(wartime)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_signals"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aft"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_doors"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federal_Maritime_Board"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shanks"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore-McCormack"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_sounding"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Odlum"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrocompass"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_California_(1928)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Line"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Shipbuilding_Corporation"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_generator"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turbo-electric_steamships"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships_of_the_War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Bora"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postmaster_General"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobh"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mercantile_Marine_Co."
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Karachi"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Harbor"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Pacific_Line"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Morgan"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/290th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Harbour"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthole"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Le_Havre"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille-Fos_Port"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_deck"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_(Hudson_River)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Low"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Southampton"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_for_bids"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_September_1941"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Symphony_Orchestra"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Los_Angeles"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Pacific_Lines"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Argentina_(1929)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Manila"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Neighbor_policy"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farley"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_letters"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Lee"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Montevideo"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lido_(swimming_pool)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefer_ship"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Buenos_Aires"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._608_Squadron_RAF"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps39f"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16222856"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c2pk"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SS_Brazil_(1928)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_برزیل_(۱۹۲۸)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipMaidenVoyage",0001-12-24
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipOperator","*Panama Pacific Line 
*American Republics Line 
*War Shipping Administration agents 
*Moore-McCormack Line"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipPower",2833
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipSensors","*direction finding equipment; gyrocompass ;
*fathometer"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipSpeed","*;
*record"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:September_1941_shipwrecks"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
