"subject","predicate","object"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purulia_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Left_Democratic_Front_candidates_in_the_2014_Indian_general_election"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduars_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadavpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Kumar_Roy_(West_Bengal_politician)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Front_(West_Bengal)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Socialist_Party_(India)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranaghat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghatal_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Dakshin_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basirhat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_general_elections_in_West_Bengal"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berhampore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhas_Naskar"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangaon_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Indian_political_candidates"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankura_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Rana_(CPI)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balurghat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnapore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saman_Pathak"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Constituencies_of_the_Lok_Sabha"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Forward_Bloc"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arambagh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narahari_Mahato"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contai_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_West_Bengal"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basudeb_Acharia"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrackpore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman-Durgapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susmita_Bauri"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Democratic_Alliance_candidates_in_the_2014_Indian_general_election"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manohar_Tirkey"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bengal-related_lists"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Saidul_Haque"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asansol_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulin_Bihari_Baske"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_2014_Indian_general_election"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Progressive_Alliance_candidates_in_the_2014_Indian_general_election"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_election"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bansa_Gopal_Chowdhury"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Uttar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabodh_Panda"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Dum_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uluberia_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Salim_(politician)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhashini_Ali"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hasnat_Khan"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldaha_Dakshin_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serampore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhargram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnupur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldaha_Uttar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnagar(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshidabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalpaiguri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Chandra_Dome"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujan_Chakraborty"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16056441"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/awL3"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_general_election,_2014"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lost"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/abstract","For the 2014 Indian general election, the candidates for the Lok Sabha (lower house of the India parliament) of the West Bengal Left Front were as follows:"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election?oldid=1076748695&ns=0"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageLength",7228
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election"
