"subject","predicate","object"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vibrania"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Okoye_(character)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Hotwing"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","The Golden Blaze"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isaiah_Bradley"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Monica_Rambeau"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lightning_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Empress_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Axe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Knighthawk"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Iron"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Rite"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Bubbasaur"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Black_Panther_(character)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Winston Zeddmore"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/M.A.N.T.I.S."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Unknown Black Male"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Green Lantern"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gravedigger_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Doctor Crocodile"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Meteor Man"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Howitzer"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Black_Racer_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","MPH"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Action Hank"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Urth"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Wazz"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sprocket"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Voodo Chile"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Static_Shock"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Static_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Death Wreck"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Boy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hiro_Protagonist"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Chisolm Kid"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Voodoo_(Wildstorm)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Vykin"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Static"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Chullo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Commander Jonathan Ford"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Aura"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sun_Girl_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Cosmo, Splashdown, Sunstroke, Venus"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Mohammed Ibn Bornu"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Catwoman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tattooed_Teenage_Alien_Fighters_from_Beverly_Hills"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Synaesthesia"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Star"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Microwavebelle"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Craptacular_B-Sides"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Quantum_and_Woody"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Power Man"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hammerman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Moleculad"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Don Powers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Starboy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Harmony"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adept_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Black_Talon_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Dion Warren"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Houngan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Hondo MacLean"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bulletproof_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Midas"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Solomon ""Doc"" Saturday"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Big_Lob"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Kiddy Phenil"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hardware_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Noble"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lightspeed_Rescue_Power_Rangers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Black_Vulcan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elisa_Maza"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Elijah Wallace"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Samosa"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Benmarley"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Shu"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Syn"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Ayo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Capital G"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","""Licorice"" Calhoun"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Doorman_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Flint"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Ultra Marine"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pathway_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Ghost Lion"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Brick Wall"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Big Shot"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Silhouette_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Owen Renyolds"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Meteorite"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/N'Kantu,_the_Living_Mummy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mister_Miracle_(Shilo_Norman)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Counterstrike"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maximum_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Captain_Universe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Captain Marvel II, Photon, Pulsar"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Warhawk"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Data"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Spawn_(character)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Spawn_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Harrier, Cardinal"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Girth"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Frenzy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Black Rapier"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack-in-the-Box_(Astro_City)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Ebony White"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Throg"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Teague"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Windshear_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Zeke"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Detective Jesse Reese"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Mister T"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","JD Bennett"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shard_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","LJ"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Genesis 5"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Underground"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Heavy_Duty_(G.I._Joe)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Nightflyer"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Meteor_Man_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Tempest"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Eleggua"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pantha"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lightbright"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Blur"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Starfire"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frozone"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Green Knight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kamen_Rider_Dragon_Knight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Guardian"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blade_(character)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Gus Gray"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","The Black Musketeers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Livewire_(Valiant_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sunspot_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Silver-Age"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","The Crush"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jakeem_Thunder"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ant_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Bungleton Green"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Black Eagle"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sistah Spooky"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Nu'Bia"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harlem_Hammer_(Wild_Cards)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Onyx_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Flex & Thermal"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Catspaw_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jet_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Doc_(G.I._Joe)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Blue Knight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Batwing_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chapel_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Yrial"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Perez"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nightmask"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Jim Corrigan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Lothar"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nightwatch_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Augustus Cole"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shadowhawk"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Wyldeheart"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Wolf Ferrell"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Prowler_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Fury"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Neil Knight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hero_Cruz"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","War Machine/Briefly Iron Man"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Think Tank"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tattooed_Man"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Centaur"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cecilia_Reyes"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Misty Magic"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Longstrike"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shango_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Toughlon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Kenny"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Strike"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Doctor_Mid-Nite"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Philippus_(fictional_character)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Doctor_Mist"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Miss"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Power_Man_(Victor_Alvarez)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Spirit of the People"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blue_Marvel_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Coal_Tiger"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Goliath_(Tom_Foster)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Midnight_Sun_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","The Commander"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Cascade"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sunblayde"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Richmond ""Rocky"" Canyon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blitziana"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Machiste"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Fearless Grasshopper"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Meridian"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Jax"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Dale Gunn"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Unnamed Amazon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kid_Quantum"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Powerman_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","""Fred"""
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Ben Payton"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Night_Thrasher"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","D.J. Blast"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Flipper-Dipper"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Johnny_Storm"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Vibraxas"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aegis_(Trey_Rollins)"
