"subject","predicate","object"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Potter"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenryHbattery.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Study_Group"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_II_class_battleship"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_disappearing_gun_installations"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5-inch_gun_on_Balanced_Pillar_Mount.gif"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_Rinaldo_Buffington"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-inch_gun_M1897"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_11_inch_25_ton_gun"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crozier_(artillerist)"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museum_of_the_Armed_Forces_and_Military_History"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retractable_turret"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warfare_of_the_late_modern_period"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seacoast-Battery.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_camouflage"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1898"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_harbor"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-inch-DC-Annotated.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Chamond_(manufacturer)"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_by_type"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corregidor"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Adams_Gillmore"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Foote"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrpanzer"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-inch_gun_M1919"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disappearing_guns"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driggs-Seabury"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Armstrong,_1st_Baron_Armstrong"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Gruson"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gunboat_and_gunvessel_classes_of_the_Royal_Navy"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pivot_gun"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mitchell_(shipbuilder)"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armoured_mobile-gun.JPG"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Head_South_Battery.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Temeraire_(1876)"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_New_Zealand"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_9_inch_12_ton_gun"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianforts.co.uk/art/10blh.htm"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianforts.co.uk/art/disappearing.htm"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdsg.org/old/downloads/BC_Bethelhem_Iron001.pdf"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc2.ark:/13960/t8hd7r05z;view=1up;seq=384"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianforts.co.uk/moncrieff.htm"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310141627/http:/www.cdsg.org/old/downloads/BC_Bethelhem_Iron001.pdf"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Znikające_działo"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ztpp"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NCum"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518040"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verschwindlafette"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fortifications"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_64_Pounder_Rifled_Muzzle-Loaded_(RML)_Gun_on_Moncrieff_disappearing_mount,_at_Scaur_Hill_Fort,_Bermuda.jpg?width=300"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/date",2016-03-10
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/property/url","https://web.archive.org/web/20160310141627/http:/www.cdsg.org/old/downloads/BC_Bethelhem_Iron001.pdf"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/abstract","Znikające działo – działo montowane na „znikającej podstawie”; typ dział używanych w przeszłości, których cechą była możliwość ukrycia ich przed bezpośrednim ogniem przeciwnika i obserwacją. W ogromnej większości tych konstrukcji podstawa działa umożliwiała – po oddaniu strzału – obrócenie go lufą do tyłu, a następnie opuszczenie poniżej parapetu ochronnego, bądź też w zabezpieczone wałem zagłębienie w gruncie. W nielicznych przypadkach były to barbety zamontowane na wciąganych platformach. W każdym przypadku mechanizm obniżał działo tak, że przestawało być widoczne i narażone na bezpośrednie trafienie ogniem przeciwnika w czasie ponownego ładowania. Ułatwiało to również samo ładowanie, co było szczególnie ważne w działach ładowanych odprzodkowo. Była to wprawdzie zaleta, jednak mechanizm podstawy był skomplikowany, co prowadziło do częstych awarii. W Stanach Zjednoczonych znikające działa zostały wycofane z użycia we wczesnych latach dwudziestych XX wieku. Najpóźniej, bo w roku 1940, zlikwidowano znikające działa w Szwajcarii, gdzie sześć dział 120 mm służyło do obrony fortyfikacji górskich. Pierwsze takie konstrukcje stosowano w działach oblężniczych, ale z biegiem czasu zaczęto ich używać w bateriach stacjonarnych, przede wszystkim obrony wybrzeża. Zwykle były obniżane poza parapet siłą własnego odrzutu, zaś przed kolejnym strzałem obsługa przesuwała mechanicznie środek ciężkości działa ku przodowi, a układ sprężynowy podnosił je z powrotem do pozycji strzeleckiej. W niektórych znikających działach stosowano w tym celu sprężone powietrze, a kilka skonstruowano tak, by były podnoszone przy użyciu pary."
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/abstract","Verschwindlafette (auch Verschwindelafette, engl.: Disappearing Gun) ist eine Sammelbezeichnung für einen historischen Geschütztyp. Gemeinsames Merkmal dieser Typen ist eine bewegliche Lafette, die nach dem Schuss das Geschütz in eine tiefergelegene Ebene brachte, was für die Bedienungsmannschaften des Geschützes einen erhöhten Schutz vor direktem Beschuss bedeutete. Diese Geschütze kamen hauptsächlich in Küstenbatterien zum Einsatz, wurden aber auch auf dem Schiff HMS Temeraire (1876) eingesetzt."
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/abstract","A disappearing gun, a gun mounted on a disappearing carriage, is an obsolete type of artillery which enabled a gun to hide from direct fire and observation. The overwhelming majority of carriage designs enabled the gun to rotate backwards and down behind a parapet, or into a pit protected by a wall, after it was fired; a small number were simply barbette mounts on a retractable platform. Either way, retraction lowered the gun from view and direct fire by the enemy while it was being reloaded. It also made reloading easier, since it lowered the breech to a level just above the loading platform, and shells could be rolled right up to the open breech for loading and ramming. Other benefits over non-disappearing types were a higher rate of repetitive fire and less fatigue for the gun crew. Some disappearing carriages were complicated mechanisms, protection from aircraft observation and attack was difficult, and almost all restricted the elevation of the gun. With a few exceptions, construction of new disappearing gun installations ceased by 1918. The last new disappearing gun installation was a solo 16-inch gun M1919 at Fort Michie on Great Gull Island, New York, completed in 1923. In the U.S., due to lack of funding for sufficient replacements, the disappearing gun remained the most numerous type of coast defense weapon until replaced by improved weapons in World War II. Although some early designs were intended as field siege guns, over time the design became associated with fixed fortifications, most of which were coastal artillery. A late exception was the use in mountain fortifications in Switzerland, where six 120mm guns on rail-mounted Saint Chamond disappearing carriages remained at Fort de Dailly until replaced in 1940. The disappearing gun was usually moved down behind the parapet or into its protective housing by the force of its own recoil, but some also used compressed air while a few were built to be raised by steam."
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Type"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disappearing_gun?oldid=1118087206&ns=0"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageLength",26022
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disappearing_gun"
