"subject","predicate","object"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyt_Perry_Stadium"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN360"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_seasons"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burrow"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouts_Field"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Bell"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Temple_Owls_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_Field_at_InfoCision_Stadium"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bricks"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTXA"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Albin"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4614525"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gjr8"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Bobcats_football_navbox"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.svg?width=300"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Jim_Burrow"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/champion","MAC East Division co-champion"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/team","Ohio Bobcats"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2009_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/bowlResult","L 17–21 vs Marshall"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2009_MAC_Championship_Game"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/confChampResult","L 10–20 vs Central Michigan"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/dcYear",5
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/abstract","The 2009 Ohio Bobcats football team competed on behalf of Ohio University during the 2009 NCAA Division I FBS football season. The Bobcats were led by head coach Frank Solich and played their home games in Peden Stadium located in Athens, Ohio. The Bobcats finished the season 9–5, 7–1 in MAC play to be co-champions of the east division. Ohio represented the east division in the MAC Championship Game, losing to Central Michigan 20–10. The Bobcats were invited to the Little Caesars Pizza Bowl, losing to Marshall 21–17."
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooc1Year",5
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooc2Year","1.0"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooffCoach","http://dbpedia.org/resource/Tim_Albin"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooffCoach","Gerry Gdowski"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Ohio_Bobcats_football_team?oldid=1114481771&ns=0"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageLength",10082
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Ohio_Bobcats_football_team"
