"subject","predicate","object"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","鲁汶（荷蘭語：Leuven，荷兰语发音： [ˈløːvə(n)] （）；法語：Louvain，法语发音：[luvɛ̃]；德語：Löwen，德语发音：[ˈløːvn̩] （）），又譯勒芬或盧萬，比利时弗拉芒大区弗拉芒布拉班特省城市，同时也是该省省会及最大城市，通行荷兰语，是弗拉芒社群的一部分，面积57.51平方千米，人口101,032人（2021年1月1日），是比利时第八大城市。 鲁汶历史上一直以低地国家最为古老的大学城而闻名，比利时规模最大的大学——荷兰语鲁汶天主教大学（KU Leuven）核心校区位于鲁汶。此外，鲁汶也是世界最大的啤酒酿造企业安海斯-布希英博的总部所在地。"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Leuven ['lø:və(n)] (franska: Louvain; tyska: Löwen) är en stad och kommun i centrala Belgien. Den är huvudort i provinsen Flamländska Brabant (Vlaams-Brabant) och hade år 2015 drygt 98 000 invånare. Staden är belägen cirka 25 km öster om Bryssel och är säte för det största universitet i Belgien."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Ле́вен, французька назва Луве́н (нід. Leuven, фр. Louvain) — місто в Бельгії, розташоване у землі Фландрія, на берегах річки Дейле. Столиця провінції Фламандський Брабант. Знаходиться за 26 км на схід від Брюсселя. Станом на початок 2008 року населення міста становило 92,7 тис. осіб. У місті розташований найстаріший в країні Левенський католицький університет, заснований 1425 року, та штаб-квартира міжнародної корпорації Anheuser-Busch InBev, найбільшого у світі виробника пива."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Löwen (niederländisch , französisch Louvain) ist eine belgische Stadt in der Region Flandern. Sie ist Hauptstadt der Provinz Flämisch-Brabant und Hauptort des Bezirks Löwen. Löwen hat 102.175 Einwohner (Stand: 1. Januar 2020). Löwen ist vor allem bekannt für seine Universität, die Katholieke Universiteit Leuven, sowie für sein Stadtbild, das mit dem gotischen Rathaus und dem Alten Markt einige der schönsten Beispiele flämischer Baukunst aufweist. Außerdem ist Löwen der Unternehmenssitz von Anheuser-Busch InBev, der weltgrößten Brauereigruppe."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","뢰번(네덜란드어: Leuven)은 벨기에 중부 플람스브라반트주에 있는 도시이다. 영어로는 루벤(Leuven)으로, 프랑스어로는 루뱅(프랑스어: Louvain)으로 표기 및 발음된다. 플람스브라반트 주의 주도이며, 벨기에의 대표적인 문화 도시로 유명하다. 인구는 102,126명(2020)이다. 벨기에의 수도인 브뤼셀에서 동쪽으로 30km 정도 떨어진 지점에 위치한다. 벨기에 북부 플란데런 지방에서 쓰이는 네덜란드어인 플람스어(Vlaams) 사용 지역에 위치한다."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Lovaň (nizozemsky Leuven, francouzsky Louvain, německy Löwen, valonsky Lovin, česky dříve též Levna či Luváň) je belgické univerzitní město. Je správním centrem provincie Vlámský Brabant ve Vlámském regionu. Lovaň má 101 tisíc obyvatel, rozloha města činí 57,51 km² a hustota zalidnění je 1757 obyvatel na km²."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Lovanio (in olandese Leuven, ['lø:vən]; in francese Louvain, [lu'vɛ̃]) è il capoluogo della provincia del Brabante Fiammingo nel centro delle Fiandre e del Belgio. Dista appena 30 km da Bruxelles, a est, e nei dintorni sorgono le importanti città fiamminghe di Malines, Tienen e Lier. Sorge sui vari rami del fiume Dyle ed è costituita da cinque antichi comuni: la storica città di Lovanio, Heverlee, Kessel-Lo, Winksele e Wijgmaal. Al 2018 contava 101 396 abitanti. La lingua dominante è l'olandese."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Το Λέβεν (Ολλανδικά: Leuven, Γαλλικά: Louvain) (προφέρεται Λέβεν στα ολλανδικά, Λουβέν στα γαλλικά και Λέιβε στα φλαμανδικά) είναι η πρωτεύουσα της Βελγικής επαρχίας Φλαμανδική Βραβάντη. Η πόλη περικλείει την ιστορική πόλη του Λέβεν και τα παρακείμενα χωριά Χέβερλε (Heverlee), Κέσσελ-Λο (Kessel-Lo), μέρος του (Korbeek-Lo), Βίλσελε (Wilsele) και Βέιχμαλ (Wijgmaal). Την 1 Ιουνίου 2018 το Λέβεν είχε πληθυσμό 100.905 (50.713 άνδρες και 50.192 γυναίκες). Η έκτασή του ανέρχεται σε 56,63 τ.χλμ. και η πληθυσμιακή πυκνότητα σε 1.587,67 κατοίκους ανά τ.χλμ. Στην πόλη εδρεύει η Anheuser-Busch InBev."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","لوفِن (بالهولندية: Leuven)‏ و لُفان (بالفرنسية: Louvain)‏، مدينة بلجيكية تقع شرق بروكسل. في لوفان جامعة كاثوليكية كبيرة وعريقة. والتي تُعتبر واحدة من أفضل الجامعات في العالم."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Leuven"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/homepage","http://www.leuven.be"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/name","Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.88333511352539
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.699999809265137
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peter's_Church,_Leuven_(DSCF0898).jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Neher_-_Marktplatz_in_Löwen_(1854).jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Great_Market_in_Leuven,_by_Wolfgang_de_Smet,_1650-1700_-_Museum_M_-_Leuven,_Belgium_-_DSC05617.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacquemartCollegialeSaintPierreLouvain.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_van_Leuven.svg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FonskeLeuven.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayuntamiento_de_Leuven_(3431743649).jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oude_Markt_Leuven.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_the_Famous_Library_at_Louvain_destroyed_during_World_War_I.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Leuven.svg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martelarenplein_Leuven_2008.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-09-24_17.42_Leuven,_universiteitsbibliotheek_ceg74154_foto4.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven_City_Hall,_looking_up_from_base_at_night.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven_Flemish-Brabant_Belgium_Map.svg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Arenberg,_Katholieke_Universiteit_Leuven_adj.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven-Groot-Begijnhof.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven,_Oude_Markt_foto4_2007-08-27_12.26.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven-Adrian-VI-College.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven,_Belgium_(ca._1890-1900).jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven,_Belgium_;_Ferraris_Map.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven_Fochplein_A.jpg"
"http://dbpedia.org/resource/Leuven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven_station_Martelarenplein.jpg"
"http://dbpedia.org/resource/Leuven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Belgium"
"http://dbpedia.org/resource/Leuven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Flemish_Brabant"
"http://dbpedia.org/resource/Leuven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub-municipalities_of_Leuven"
"http://dbpedia.org/resource/Leuven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_capitals_of_Flanders"
"http://dbpedia.org/resource/Leuven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageID",76931
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageRevisionID",1122964790
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_Chapuys"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haasrode_Research-Park"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Molanus"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_II_Keldermans"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent-Guillaume_de_Koninck"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Brabant"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Baius"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Ghost_College,_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Berckmans"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Austria"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Vandenbroucke_(politician)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniël_Theys"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Region"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
