"subject","predicate","object"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageLength",3049
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Claudio_Villa"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Valeria_Moriconi"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Antonio_Cifariello"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ruggero_Maccari"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L'amore_nasce_a_Roma"
