"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#comment","The Cleveland Gladiators were an arena football team based in Cleveland, Ohio, United States, and members of the Arena Football League (AFL). The Gladiators played their home games at Quicken Loans Arena, which they shared with the Cleveland Cavaliers of the National Basketball Association and the Cleveland Monsters of the American Hockey League. The franchise was originally based in East Rutherford, New Jersey, and then later in Las Vegas, Nevada, before relocating to Cleveland for the 2008 AFL season. The Gladiators qualified for the playoffs eight times in their history, reaching the ArenaBowl in 2014."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#comment","Las Vegas Gladiators är ett amerikanskt inomhusfotbollslag som spelar i . Denna Amerikansk fotbollsrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://xmlns.com/foaf/0.1/homepage","http://www.clevelandgladiators.com/"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/name","Cleveland Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gladiators_offensive_huddle.jpg"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Gladiators.png"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Gladiators_helmet.png"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League_in_Las_Vegas"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League_in_Cleveland"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League_teams"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1997"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Cleveland"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageID",328210
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageRevisionID",1110095433
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Madsen"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latish_Kinsler"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Kosar"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_Football_League_in_Las_Vegas"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_(sport)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield_Coliseum"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Maddox"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Ashley"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickey_Foggie"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrio_Norman"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Mason"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Pettrey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Jones"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_SaberCats"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carter_(American_football)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cleveland_Gladiators_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Haege"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield,_Ohio"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrious_Stanley"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Rocco"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Piranhas"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Colling"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McGinnis"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Guy"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_Football_League_in_Cleveland"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_Football_League_teams"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_Rampage"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Wagner"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_sports"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Whalen_(quarterback)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ferraro"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wilpolt"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennison_Robinson"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl_XXVII"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Kats"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_sports_network"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Airlines_Arena"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Generals"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dragons"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Specialist"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Goodman"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie_Monsters"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Schofield"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl_XIV"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Selesky"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1997"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Cleveland"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Philyaw"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Thomas"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Taylor"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl_VII"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl_X"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Sports_(Ohio)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(football)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nelson_(American_football)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Firebirds"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Soul"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offense_(sports)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Las_Vegas_Gladiators_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hufnagel"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKRK-FM"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division_(AFL)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Nash"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Fox"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ray_Willis"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Division_(AFL)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_LaFrance"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Predators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Rattlers"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Storm"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Cleveland_Gladiators_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stewart_(Arena_football)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Las_Vegas_Gladiators_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_University"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Brandel"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_sports"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Football_League"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Austin"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Thunderbolts"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Specialist"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lewis_(lineman)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Horacek"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(football)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Af2"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_sports"
