"subject","predicate","object"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_classical_music"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gasser"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Erber"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuplet"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6178063/Musique_et_complexit%C3%A9_la_voix_du_r%C3%A9seau_selon_Chris_Brown"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151018012714/http:/apps.appl.cuny.edu:83/F/%3Ffunc=find-e&adjacent=N&find_scan_code=FIND_WRD&request=Bortz%2C+Braziela.&Search=+Search+&local_base=U-CUN01"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageExternalLink","https://univ-lille3.academia.edu/SandrineBaranski/Papers"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kampela.com/Xenakis%20article%20for%20_Xenakis%20Matters_%20book.pdf"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/reference","Boros, James. 1994. ""Why Complexity?  "". Perspectives of New Music 32, no. 1 : 90–101."
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/reference","Toop, Richard. 1988. ""Four Facets of the 'New Complexity'&thinsp;"". Contact no. 32:4–8."
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/reference","Fox, Christopher. 2001. ""New Complexity."" The New Grove Dictionary of Music and Musicians, second edition, edited by Stanley Sadie and John Tyrrell. London: Macmillan."
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_złożoność"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736603"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouvelle_complexité"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gvwl"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新しい複雑性"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Kompleksite"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Complejidad"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3T3NW"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uuskomplekssus"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новая_сложность"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komplexismus"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/abstract","La Nouvelle Complexité est un terme musical qui remonte aux années 1980, principalement appliqué aux compositeurs recherchant une complexité au niveau des arrangements musicaux que dans leurs notation."
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/abstract","La Nueva complejidad (del inglés New complexity), es un movimiento, principalmente centrado en el Reino Unido, de la música artística contemporánea originado en la década de 1980, principalmente aplicado a compositores que buscan una compleja interrelación de múltiples niveles sobre los procesos evolutivos que ocurren simultáneamente en cada dimensión del material musical (Fox 2001). Es muy abstracta, disonante y atonal, caracterizada por el uso de técnicas que llevan hasta el límite las posibilidades de la escritura musical. Esto incluye el uso de técnicas extendidas, texturas complejas e inestables, microtonalidad, contorno melódico altamente discontinuo y complejos ritmos de capas, cambios bruscos en la textura, y así sucesivamente. También se caracteriza, a diferencia de la música de los serialistas inmediatamente posteriores a la Segunda Guerra Mundial, por la dependencia frecuente de sus compositores en concepciones poéticas, muy a menudo implicados en los títulos de las obras individuales y en los ciclos de trabajo de cada compositor. Entre los compositores más importantes que han trabajado en esta línea se encuentran Brian Ferneyhough, , , James Dillon, y ."
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/abstract","New Complexity is a label principally applied to composers seeking a ""complex, multi-layered interplay of evolutionary processes occurring simultaneously within every dimension of the musical material""."
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/abstract","新しい複雑性（あたらしいふくざつせい、英語: New Complexity）は、1970年代の前衛の停滞時に新しい単純性と呼ばれた作曲家達と区別する目的で、名づけられた芸術運動の一つ。新複雑性ともいう。新ロマン主義音楽への反動という意味づけがある。"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/abstract","Nowa złożoność (ang. New Complexity) – technika kompozytorska stosowana we współczesnej muzyce poważnej, charakteryzująca się wielowarstwową interakcją procesów zachodzących jednocześnie w każdym wymiarze materiału muzycznego. Owa „złożoność” jest terminem czysto technicznym i nie dotyczy kwestii stylistycznych, ani nie definiuje żadnej nowej szkoły kompozytorskiej. „Odnosi się raczejdo relacji łączących sytuacje, tendencje i stany niż do ilości i rodzaju dźwiękowego materiału warunkującego pewną przestrzeń”. Nowa złożoność pojawiła się w II połowie XX wieku w opozycji do i minimalizmu. Chociaż jej elementy można znaleźć już w latach 50. w utworach Iannisa Xenakisa i Elliotta Cartera, jednak prawdziwy rozwój nastąpił ponad dwie dekady później i był kojarzony z twórczością Briana Ferneyhougha i , a później także z innymi, brytyjskimi kompozytorami, takimi jak , , , oraz w Niemczech i Barbara Buczkówna w Polsce. Kompozytorzy uprawiający tę technikę stosują zazwyczaj instrumentarium akustyczne, z wyłączeniem instrumentów preparowanych i nowych mediów, co sprawia, że ich partytury zapisywane w tradycyjnej notacji pięciolinowej są ekstremalnie przeładowane niespotykaną dotąd szczegółowością artykulacji. Składają się na nią skrupulatnie odnotowywane mikrotonowe interwały, złożony i zmienny podział rytmiczny, modulacje barwy i dynamiki itp. W efekcie odczytanie tak skomplikowanej partytury zgodnie z intencją kompozytora staje się dla wykonawcy prawdziwym wyzwaniem. Jednak takie bogactwo notacji jest nieuniknionym produktem „polifonizacji” wszystkich parametrów kompozycji, a tym samym nie tylko nakazuje sposób wykonania, ale także wskazuje na burzliwą interakcję procesów tworzących muzykę."
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/abstract","Новая сложность (англ. New Complexity) — условно выделяемое направление в европейской (позже — американской) академической музыке с середины 1970-х годов, культивирующее сложность в аспектах техники композиции, особенностей исполнительской техники и нотации, и как следствие этого — в аспекте восприятия данной музыки. Лидером и основоположником направления считается английский композитор Брайан Фернихоу, а ведущими представителями направления — английская «школа» композиторов «новой сложности». Автор термина «новая сложность» — австралийский музыковед Ричард Туп."
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/abstract","Der Komplexismus ist ein Genre innerhalb der Neuen Musik. Als Begründer und wichtigster Vertreter gilt der britische Komponist Brian Ferneyhough. Als Vertreter in Deutschland gilt der Ferneyhough-Schüler Claus-Steffen Mahnkopf."
"http://dbpedia.org/resource/New_Complexity","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Complexity?oldid=1101844841&ns=0"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageLength",13804
"http://dbpedia.org/resource/New_Complexity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Complexity"
