"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterTownshipsInMichigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Grand Blanc"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grand Blanc Township, Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة غراند بلانك (ميشيغان)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Charter Township of Grand Blanc is a charter township of Genesee County in the U.S. state of Michigan. The population was 39,846 at the 2020 census, a slight increase from 37,508 at the 2010 census. The city of Grand Blanc was formed out of part of the township's survey area. The Charter Township is the largest suburb of Flint."
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Grand Blanc (en inglés: Grand Blanc Township) es un municipio ubicado en el condado de Genesee en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 37508 habitantes y una densidad poblacional de 438,33 personas por km².​"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","غراند بلانك (بالإنجليزية: Grand Blanc Township, Michigan)‏ هي بلدة تقع في مقاطعة جينيسي (ميشيغان) بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 84.8 (كم²)، وترتفع عن سطح البحر 258 م، بلغ عدد سكانها 35705 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 353.1 نسمة/كم2."
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Grand Blanc Township, Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Charter Township of Grand Blanc"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/name","Grand Blanc Township, Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.93472290039062
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.64694213867188
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Blanc_Charter_Township,_MI_location.png"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Blanc_Charter_Township_seal.png"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Genesee_County,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_townships_in_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageID",117468
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1095665819
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-54_(Michigan_highway)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_River_(Michigan)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Saginaw_Subdivision"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_810"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Fenton_Community_Schools"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Trail"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodrich_Area_Schools"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Genesee_County,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2020"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Blanc,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Blanc_Community_Schools"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charter_townships_in_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twp.grand-blanc.mi.us/"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grand_Blanc_Township_(Michigan)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5594322"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدة_غراند_بلانك_(ميشيغان)"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4994322/"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Blanc_Township,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Grand_Blanc"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v5t5"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kdPp"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grand_Blanc_Township,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Grand_Blanc,_Quận_Genesee,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genesee_County,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Blanc_Charter_Township_seal.png?width=300"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaCode",810
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaTotalKm",84.8
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/blank1Info",1626368
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/elevationFt",846
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/elevationM",258
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/establishedDate",1823
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/establishedDate",1833
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/establishedTitle","Organized"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/imageMap","Grand Blanc Charter Township, MI location.png"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/imageSeal","Grand Blanc Charter Township seal.png"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderName","Dennis Liimatta"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderName","Scott Bennett"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderName","Dave Robertson"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderName","Ron Wiles"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderTitle","Superintendent"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderTitle","Supervisor"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderTitle","Deputy Supervisor/Police Chief"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/leaderTitle","Clerk"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/mapCaption","Location within Genesee County"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/officialName","Charter Township of Grand Blanc"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/populationDensityKm",353.1
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/populationTotal",37508
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/pushpinLabel","Grand Blanc Township"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/sealSize",150
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Genesee_County,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.georss.org/georss/point","42.93472222222222 -83.64694444444444"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/abstract","Charter Township of Grand Blanc is a charter township of Genesee County in the U.S. state of Michigan. The population was 39,846 at the 2020 census, a slight increase from 37,508 at the 2010 census. The city of Grand Blanc was formed out of part of the township's survey area. The Charter Township is the largest suburb of Flint."
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/abstract","El municipio de Grand Blanc (en inglés: Grand Blanc Township) es un municipio ubicado en el condado de Genesee en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 37508 habitantes y una densidad poblacional de 438,33 personas por km².​"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/abstract","غراند بلانك (بالإنجليزية: Grand Blanc Township, Michigan)‏ هي بلدة تقع في مقاطعة جينيسي (ميشيغان) بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 84.8 (كم²)، وترتفع عن سطح البحر 258 م، بلغ عدد سكانها 35705 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 353.1 نسمة/كم2."
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaLandKm",84.5
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaLandSqMi",32.6
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaTotalSqMi",32.7
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaWaterKm",0.3
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaWaterPercent",0.37
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.1
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/property/populationDensitySqMi",1095.2
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/areaLand",84433612.3969536
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/areaLand",84500000.0
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/areaWater",300000.0
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/areaWater",258998.8110336
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/percentageOfAreaWater",0.3700000047683716
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Blanc_Township,_Michigan?oldid=1095665819&ns=0"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","84.6926112079872"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","84.8"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","353.1"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","422.85908403568675"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/wikiPageLength",16598
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/areaCode","810"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/areaTotal",84800000.0
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/areaTotal",84692611.2079872
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/elevation",258.0
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/elevation",257.8608
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/populationDensity",422.8590840356867
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/populationDensity",353.1
