"subject","predicate","object"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_A-10_Final.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_One_Arena_logo.svg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_one_arena.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mci_center_jan2006a.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verizon_Center_wide.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VerizonCenterCaps19112007.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verizon_Center_(16467187621).jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verizon_Center_satellite_view.png"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_Penguins,_Washington_Capitals,_Bryan_Rust_(33744033514).jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_One_Arena_interior_2017-04-19.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Wizards_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Capitals_arenas"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Mystics_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinatown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1997"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_One"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Capital_One_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_Hoyas_basketball_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageID",575052
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1124703244
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Place_station"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Hill"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Purnell"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quarter"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Stick_Resort_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(musician)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_basketball"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Wizards_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Leonsis"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_International_Horse_Show"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Clark_(ice_hockey)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Maryland"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._Council"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Capitals_arenas"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Mystics_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber_Sunday_(2007)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Hockey_League_arenas"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Tenors"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalai_Lama"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Heights"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Verizon_Center_wide.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mci_center_jan2006a.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etihad_Airways"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinatown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast,_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1997"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoreboard"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Valor"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Wizards"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerbe_Becket"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Elite_Wrestling"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
