"subject","predicate","object"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset_Apartments_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/demolished",2014
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/added",1985-10-09
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/architect","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/built",1922
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/location",1523
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/refnum",85002946
"http://dbpedia.org/resource/Somerset_Apartments","http://www.georss.org/georss/point","42.335277777777776 -83.02972222222222"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/abstract","The Somerset Apartments was an apartment building located in Detroit, Michigan. It was also known as the Parkcrest Apartment Building. The building was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/abstract","El Somerset Apartments era un edificio de apartamentos ubicado en 1523 East Jefferson Avenue de la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). También se conocía como el Parkcrest Apartment Building. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1985.​ Fue demolido en mayo de 2014 después de un incendio devastador.​"
"http://dbpedia.org/resource/Somerset_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Somerset_Apartments?oldid=990783798&ns=0"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageLength",3080
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","85002946"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1922-01-01
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Somerset_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Somerset_Apartments"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.029724121094 42.335277557373)"
