"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Skrepenak"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardi_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Parker_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Allen_(American_football_coach)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Streets"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Anderson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schofield_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Florida_Citrus_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woodson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Stanford_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Peoples-Jones"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Wild_Wings_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Just_Before_the_Kick-off_at_the_Chicago-Michigan_Football_Game_1904_part_b.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hammerstein"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Biakabutuka"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Football_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Ward"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Hutchinson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaleke_Hudson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingsley_Report"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Ford"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mandich"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NFL_draft"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Florida_Gators_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Watts"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Glasgow"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mallory"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Barr"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kipke"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Haskins"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Nelson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_football_teams_by_wins"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_St-Juste"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dierdorf"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Peach_Bowl_(December)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Butt"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_%22Bear%22_Bryant_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambry_Thomas"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hill_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Alamo_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronko_Nagurski_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broyles_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Hoke"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Mallett"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Stanley"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Howard"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Kelto"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_Harley_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Kane_Pond"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Jansen"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Baird"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterbacks"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(quarterback)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lott_IMPACT_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wangler"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lund"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hawkins_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(college_football_trophy)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Metellus"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Holiday_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Timberlake_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Peterson_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Washington_Huskies_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Michigan_Wolverines_football_team"
