"subject","predicate","object"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_County_Museum_of_Art_on_Wilshire_Boulevard,_1965.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Line_train_on_Wilshire-Western_line.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8383_Wilshire,_Beverly_Hills.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miracle_Mile_1960s_Postcard.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miraclemile1.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilshireRegent.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilshire_Boulevard_street_sign_at_Scottish_Rite_Temple,_2015.png"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilshireview.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_rapid_transit_in_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Santa_Monica,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Beverly_Hills,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boulevards_in_the_United_States"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageID",2204084
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",1124851478
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnie's_Coffee_Shop"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Avenue_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueroa_Street"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo_Drive"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_City,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Samaritan_Hospital_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Museum_of_Motion_Pictures"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Department_of_Transportation"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_rapid_transit_in_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Boulevard_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Park,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Avenue"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Basil_Catholic_Church"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Boulevard_(film)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Line_Extension"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_of_Superman_(TV_series)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saban_Theatre"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Plaza"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaanga"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Street/Metro_Center_station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenshaw_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Park"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_House_(Los_Angeles,_California)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake/MacArthur_Park_station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Brea_Tar_Pits"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_A._Henry"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hilton_Hotel"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Temple_(Los_Angeles,_California)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongva_people"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Avenue_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellissier_Building_and_Wiltern_Theatre"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_(sculpture)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8383_Wilshire,_Beverly_Hills.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Automotive_Museum"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miracle_Mile_1960s_Postcard.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Metro"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_University_School_of_Law"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Country_Club"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Wilshire"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Transit"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilshire_Boulevard_in_Brentwood.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Flyer"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilshireRegent.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Mile,_Los_Angeles,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Altos_Apartments"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Rapid"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilshire_Boulevard_street_sign_at_Scottish_Rite_Temple,_2015.png"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berm"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilshireview.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Mile,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Rey_Theatre"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_road"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cienega_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Square,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flynt_Publications"
