"subject","predicate","object"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okay_Ka,_Fairy_Ko!"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Neri"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_Boy_Sotto"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_comedy_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Rivera"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Y._Reyes"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Marquez"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Manalo"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Sotto"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Rodriguez"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OctoArts_Films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Hermosa"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enteng_Kabisote"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiza_Seguerra"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_fantasy_comedy_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16837035"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/erV1"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko:_The_Legend_Continues"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-film-stub"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_plot"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_Peso"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-comedy-film-stub"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMFF"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enteng_Kabisote"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tony_Y._Reyes"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/basedOn","Okay Ka, Fairy Ko!"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/cinematography","Ely Cruz"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/director","Tony Y. Reyes"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/distributor","OctoArts Films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/editing","Renewin Alano"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/language","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/music","Jan K. Ilacad"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/runtime","6900.0"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/writers","Isabel Da Rosa"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/writers","Bibeth Orteza"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/writers","Tony Y. Reyes"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/writers",""
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/abstract","Enteng Kabisote 2: Okay Ka Fairy Ko... The Legend Continues! is a 2005 fantasy film directed by Tony Y. Reyes. It is the second installment of the Enteng Kabisote film series and the fourth film installment based on Okay Ka, Fairy Ko!."
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!?oldid=1122656627&ns=0"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageLength",3823
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/runtime",6900.0
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/OctoArts_Films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!"
