"subject","predicate","object"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1875"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1919"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1978"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Westminster College (Utah)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","ウェストミンスター大学 (ユタ州)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","ウェストミンスター大学（Westminster College）は、ユタ州ソルトレイクシティのダウンタウンから車で約10分に位置する4年生の大学。特にMBAカリキュラムに力を入れている。パートタイムMBAカリキュラムを基本としてフルタイムMBAカリキュラムも取り入れている。海外留学生は、2005年3月現在で、日本、中国、インド、ペルー、ロシア、ベネズエラなど中南米からの学生がいる。 学校の周辺には、セブンイレブン、ショプコ、Kマート、オリエンタルマーケット、モールがあり、典型的な学生街を形成している。ユタ州の名所、国立公園やグランドキャニオン、アーチズ、パークシティーなどの観光名所へのアクセスも容易。知名度も高く、多数の社会人がMBAカリキュラムに在籍する。"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Westminster College is a private college in Salt Lake City, Utah. The college comprises four schools: the School of Arts and Sciences, the Bill and Vieve Gore School of Business, the School of Education, and the School of Nursing and Health Sciences."
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://xmlns.com/foaf/0.1/name","Westminster College"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://xmlns.com/foaf/0.1/homepage","http://www.westminstercollege.edu"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/name","Westminster College"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7318000793457
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8550033569336
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westminster_College_Converse_Hall.jpg"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1875"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salt_Lake_City"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Salt_Lake_City"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_College_(Utah)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageID",532050
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",1113852541
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Logan"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_House_of_Representatives"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_accreditation"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Midol"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Harbach"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Christensen"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bradford"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1875"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_House_Park"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddie_Bowman"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyenburg_Prize"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Confession_of_Faith"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salt_Lake_City"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Litvack"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_H._Clark"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Conference"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Intercollegiate_Ski_Association"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Stevenson"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Salt_Lake_City"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Wild"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Jackson"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Adams"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brown_(American_football)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Wood"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Deibold"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse_Hall"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_J._Berryman"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Griffins"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Eliopulos"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stockton"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Farrington"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearbook"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_College_(Utah)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_West"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_college"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Westminster"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montague_Ferry_Jr."
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_college"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Stradling"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ksltv.com/506197/westminster-college-will-be-westminster-university-in-2023/)."
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westminstercollege.edu"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","http://westminstergriffins.com"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11288507"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وستمینستر_کالجی_(یوتا)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Westminster_kolleji_(Yuta)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5784650/"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Westminster_College_(Utah)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B55R"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویسٹ_منسٹر_کالج_(یوٹاہ)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェストミンスター大学_(ユタ州)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8rk"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Westminster_Griffins"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/undergrad",1427
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salt_Lake_City"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utahcolleges"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presbyterian_Colleges"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rocky_Mountain_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Westminster_College_Converse_Hall.jpg?width=300"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Converse_Hall"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/colors","Purple & Copper"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/endowment","7.9E7"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/formerNames","Sheldon Jackson College"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/formerNames","Salt Lake Collegiate Institute"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/motto","Discendo Vita Abundantior"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/president","Bethami Dobkin"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_college"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/website","http://www.westminstercollege.edu"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.georss.org/georss/point","40.7318 -111.855"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/abstract","Westminster College is a private college in Salt Lake City, Utah. The college comprises four schools: the School of Arts and Sciences, the Bill and Vieve Gore School of Business, the School of Education, and the School of Nursing and Health Sciences."
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/abstract","ウェストミンスター大学（Westminster College）は、ユタ州ソルトレイクシティのダウンタウンから車で約10分に位置する4年生の大学。特にMBAカリキュラムに力を入れている。パートタイムMBAカリキュラムを基本としてフルタイムMBAカリキュラムも取り入れている。海外留学生は、2005年3月現在で、日本、中国、インド、ペルー、ロシア、ベネズエラなど中南米からの学生がいる。 学校の周辺には、セブンイレブン、ショプコ、Kマート、オリエンタルマーケット、モールがあり、典型的な学生街を形成している。ユタ州の名所、国立公園やグランドキャニオン、アーチズ、パークシティーなどの観光名所へのアクセスも容易。知名度も高く、多数の社会人がMBAカリキュラムに在籍する。"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/faculty",253
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/mottoeng","Through Learning, a More Abundant Life"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/postgrad",423
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/facultySize",253
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/officialSchoolColour","Purple & Copper"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.422650.7"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Westminster_College_(Utah)?oldid=1113852541&ns=0"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/wikiPageLength",21022
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/formerName","Salt Lake Collegiate Institute (1875–1897)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/formerName","Sheldon Jackson College (1897–1902)"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/motto","Through Learning, a More Abundant Life"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/motto","Discendo Vita Abundantior"
"http://dbpedia.org/resource/Westminster_College_(Utah)","http://dbpedia.org/ontology/endowment","7.9E7"
