"subject","predicate","object"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/2000/01/rdf-schema#label","The Bill James Historical Baseball Abstract"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/2000/01/rdf-schema#comment","The Bill James Historical Baseball Abstract is a reference book written by Bill James featuring an overview of professional baseball decade by decade, along with rankings of the top 100 players at each position. The original edition was published in 1985 by Villard Books, updated in paperback in 1988, then followed by The New Bill James Historical Baseball Abstract in 2001. In the 2001 edition, James introduced his win shares system, an attempt to quantify a player's overall contributions to his team, which he used as part of his player ranking system. A revised edition was published in paperback in 2003."
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://xmlns.com/foaf/0.1/name","The New Bill James Historical Baseball Abstract"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/name","The New Bill James Historical Baseball Abstract"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bill_James_Historical_Baseball_Abstract.jpg"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://purl.org/dc/elements/1.1/publisher","Villard Books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villard_(imprint)_books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Bill_James"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_non-fiction_books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageID",7800772
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageRevisionID",1090174892
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_James"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villard_(imprint)"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villard_Books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Bill_James"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Award"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villard_(imprint)_books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_non-fiction_books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_shares"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dgmv"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bill_James_Historical_Baseball_Abstract"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7717988"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vwAG"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball-stub"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-book-stub"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bill_James_Historical_Baseball_Abstract.jpg?width=300"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/author","http://dbpedia.org/resource/Bill_James"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/pages",1008
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/precededBy","The Bill James Historical Baseball Abstract"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/pubDate",1985
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Villard_Books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/abstract","The Bill James Historical Baseball Abstract is a reference book written by Bill James featuring an overview of professional baseball decade by decade, along with rankings of the top 100 players at each position. The original edition was published in 1985 by Villard Books, updated in paperback in 1988, then followed by The New Bill James Historical Baseball Abstract in 2001. In the 2001 edition, James introduced his win shares system, an attempt to quantify a player's overall contributions to his team, which he used as part of his player ranking system. A revised edition was published in paperback in 2003."
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bill_James_Historical_Baseball_Abstract?oldid=1090174892&ns=0"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/wikiPageLength",1815
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/isbn","0-684-80697-5"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/numberOfPages",1008
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Bill_James"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Villard_Books"
"http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bill_James_Historical_Baseball_Abstract"
