"subject","predicate","object"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInEssex"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInEssex"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInEssex"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalCapitals"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalBoroughsOfEngland"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","첼름스퍼드"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Сити-оф-Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","City of Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","City of Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","시티오브첼름스퍼드"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","シティ・オブ・チェルムスフォード"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","تشيلمسفورد (إسكس)"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Τσέλμσφορντ"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Челмсфорд"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Cité de Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","City of Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Città di Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","City of Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","チェルムスフォード"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","切爾姆斯福德市"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","切爾姆斯福德"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","チェルムスフォード（英: Chelmsford、[ˈtʃɛlmzfərd]）は、イングランド東部のエセックスにあるシティー。"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford (/ˈtʃɛlmzfərd/)adalah pemukiman awal dari pembentukan distrik Chelmsford dan county Essex di sebelah timur Inggris. Terletak di , sekitar 30 mil (48 km) timur laut dari Charing Cross di pusat ibu kota London dan sekitar 22 mil (35 km) dari Colchester. Wilayah perkotaan memiliki populasi sekitar 112.000 jiwa, sementara di wilayah distrik memiliki populasi 168.310 jiwa."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford è una città dell'Inghilterra, capoluogo della contea dell'Essex. Nel 2001 l'area metropolitana contava 160 000 abitanti."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad de Chelmsford (del inglés: City of Chelmsford) es un distrito no metropolitano con el estatus de municipio, ubicado en el condado de Essex (Inglaterra). Tiene una superficie de 338,77 km². Según el censo de 2001, Chelmsford estaba habitado por 157 072 personas y su densidad de población era de 463,65 hab/km².​ El 1 de junio de 2012 a Chelmsford le fue concedido el estatus de ciudad para conmemorar el Jubileo de Diamante de Isabel II.​​​"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford ist ein Verwaltungsbezirk mit dem Status einer City und eines Borough in der Grafschaft Essex in England. Größte Stadt und Verwaltungssitz des Borough sowie zweitgrößte Stadt und Verwaltungssitz der Grafschaft Essex ist Chelmsford. Der Verwaltungsbezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion der Stadt Chelmsford mit dem größten Teil des Rural District Chelmsford. Am 1. Juni 2012 erhielt der Verwaltungsbezirk den Status einer City."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","시티오브첼름스퍼드(영어: City of Chelmsford)는 잉글랜드 에식스주의 도시로 중심 도시는 첼름스퍼드이며 면적은 342.24km2, 인구는 168,500명(2011년 기준), 인구 밀도는 490명/km2이다."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","City of Chelmsford – dystrykt w hrabstwie Essex w Anglii."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford (pronunciat /ˈtʃɛlmzfəd/) és un municipi del Regne Unit, que pertany al comtat d'Essex i del qual n'és la capital. El 6 de juny del 2012 va rebre l'estatus oficial de ciutat.Hi ha dues ciutats al Canadà i una als EUA que porten el mateix nom que aquesta. A Chelmsford viuen moltes persones que treballen a Londres, ja que està a 35 minuts en tren de la capital. El lloc és famós per ser on es van instal·lar empreses innovadores en telecomunicació com la Marconi Company i la English Electric Valve Company."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford (/ˈtʃɛlmsfərd/) is a city in the City of Chelmsford district in the county of Essex, England. It is the county town of Essex and one of three cities in the county, along with Southend-on-Sea and Colchester. It is located 30 miles (50 kilometres) north-east of London at Charing Cross and 22 miles (35 kilometres) south-west of Colchester. The population of the urban area was 111,511 in the 2011 Census, while the wider district has 168,310. The demonym for a Chelmsford resident is ""Chelmsfordian""."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford – miasto w hrabstwie Essex (Wielka Brytania), w dystrykcie Chelmsford. Przez miasto przepływa rzeka Chelmer. Miasto znajduje się 42 km na północny wschód od Londynu, w przybliżeniu, w połowie drogi do Colchester. Położone jest niemalże w centrum hrabstwa i jest jego siedzibą, mimo iż nie jest ani największym, ani najstarszym miastem hrabstwa. Jest także siedzibą okręgu wyborczego Chelmsford, który pokrywa większy obszar niż miasto. Chelmsford jest siedzibą Diecezji Chelmsford i posiada najmniejszą katedrę w Wielkiej Brytanii. John Dee, tłumacz Euklidesa na język angielski, uczył się w szkole katedralnej w XVI wieku. Chelmsford jest także siedzibą części Anglia Ruskin University i King Edward VI Grammar School."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford ist eine Stadt im District Chelmsford, in der Grafschaft Essex in England, ungefähr 45 km nordöstlich von London. Die Stadt liegt fast im Zentrum der Grafschaft und ist ihr Verwaltungssitz, obwohl sie nicht die größte oder älteste Stadt in Essex ist."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Челмсфорд (англ. Chelmsford) — город в Англии, административный центр церемониального неметропольного графства Эссекс и одноимённого района со статусом сити."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","切爾姆斯福德市（City of Chelmsford）是英國英格蘭埃塞克斯郡的一個行政區，得名於境內的主要居民點切爾姆斯福德，也是埃塞克斯郡的郡治所在地。2012年6月1日，切爾姆斯福德市獲得了英國城市地位。切爾姆斯福德市這一政區成立於1974年。"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford (pronuncia [ˈtʃɛlmsfəd]) è una città dell'Essex, Inghilterra, Regno Unito. Il distretto fu creato con il Local Government Act 1972, il 1º aprile 1974 dalla fusione del borgo di Chelmsford con parte del . La Regina Elisabetta l’ha fatto diventare città nel 2012 per i suoi 50 anni di regno."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford é uma cidade no condado de Essex, no leste da Inglaterra (East Anglia), situada 50 Km a nordeste de Londres.É o centro urbano principal do condado, com uma população global estimativa de 173,821 habitantes em 2019.A conurbação de Chelmsford abrange total ou parcialmente as antigas paróquias de , , , , , e , incluindo Springfield Barnes, ora denomindao . O nome de Chelmsford deu origem às comunidades de Chelmsford-Massachusetts; Chelmsford-Ontário e Chelmsford-Nova Brunswick. Chelmsford é um dormitório satélite da Grande Londres, cuja população maioritariamente trabalha e transita na capital."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Сити-оф-Челмсфорд (англ. City of Chelmsford) — неметрополитенский район (англ. non-metropolitan district) со статусом сити в графстве Эссекс (Англия). Административный центр — город Челмсфорд."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","切爾姆斯福德（英語：Chelmsford），英國英格兰埃塞克斯郡的郡治。它橫越倫敦東北部31英里（50公里），約於那裡和中間。它幾乎是郡的正中央，從13世紀早期就已開始成為埃塞克斯郡的郡治，至2012年3月連同蘇格蘭的和威爾斯的獲英女皇伊利沙伯二世賦予城市地位，以誌慶女皇登基鑽禧紀念，並且是英國旅遊大城。"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","تشيلمسفورد (بالإنجليزية: Chelmsford) هي حاضرة مدينة تشيلمسفورد وبلدة مقاطعة إسكس ، في إقليم شرق انجلترا."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford är en stad i grevskapet Essex i England. Staden är huvudort för såväl distriktet City of Chelmsford som grevskapet och ligger vid floden Chelmer, cirka 48 kilometer nordost om centrala London. Tätortsdelen (built-up area sub division) Chelmsford hade 110 507 invånare vid folkräkningen år 2011. Under Peasants' Revolt (Bondeupproret) 1381 var Chelmsford säte för Englands regering under en vecka."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford estas grandurbo (ankaŭ universitata Urbo) en Unuiĝinta Reĝlando, en Anglio, kie estas ĉefurbo de Essex."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","City of Chelmsford är ett distrikt i Storbritannien. Det ligger i grevskapet Essex och riksdelen England, i den sydöstra delen av landet, 50 km nordost om huvudstaden London. Distriktet har 157 072 invånare (2001). Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 1 °C."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford (prononcé en anglais : [tʃɛlmzfəd]) est une ville britannique, chef-lieu du comté d'Essex. Située à 50 kilomètres au nord-est de Londres, elle constitue le principal centre urbain du district de la Cité de Chelmsford avec une population de 102 400 habitants en 2016. Guglielmo Marconi, promoteur des transmissions par radio, fait construire la première usine du monde de radios à Chelmsford en 1898. La ville est ainsi le siège des premières émissions radiophoniques en 1920. Les premières émissions régulières radiophoniques du monde sont réalisées à Writtle, près de Chelmsford, en 1922."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","La Cité de Chelmsford (en anglais : City of Chelmsford) est un district non métropolitain de l'Essex, en Angleterre.Il porte le nom de sa principale ville, Chelmsford, qui est également la capitale de l'Essex. Le 1er juin 2012, Chelmsford a reçu le statut de Cité à l'occasion du Jubilé de diamant d'Élisabeth II. Le district a été créé le 1er avril 1974, à partir du borough de Chelmsford et de la majeure partie du district rural de Chelmsford."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford is een plaats in het bestuurlijke gebied Chelmsford, in het Engelse graafschap Essex. De plaats telt 110.000 inwoners."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","첼름스퍼드(Chelmsford)는 에식스주의 도시로, 인구는 169,500명이다."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite in Essex é Chelmsford. Bhí 111,511 duine ina gcónaí i gChelmsford i 2011."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","シティ・オブ・チェルムスフォード（英: City of Chelmsford）は、イングランド東部のエセックスにあるシティかつバラかつ非都市ディストリクト。名前はシティの大半を占めている主要エリアのチェルムスフォードにちなんでいる。2012年6月1日にシティとしての地位が認められた。 現在のディストリクトは、1974年4月1日に、バラ・オブ・チェルムスフィールド及びチェルムスフォードのルーラル・ディストリクトを基にして、設立された。"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Το Τσέλμσφορντ (αγγλικά: Chelmsford) είναι πόλη και έδρα της κομητείας του Έσσεξ, στην Ανατολική Αγγλία. Βρίσκεται στη ζώνη μετακίνησης του Λονδίνου, περίπου 50 χιλιόμετρα βορειοανατολικά του κέντρου του Λονδίνου στο Charing Cross και περίπου 35 χιλιόμετρα από το Κόλτσεστερ. Η αστική περιοχή της πόλης έχει πληθυσμό περίπου 122.000 κατοίκους, ενώ η επαρχία έχει πληθυσμό 182.000."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","City of Chelmsford is een district met de officiële titel van city, in het shire-graafschap (non-metropolitan county of county) Essex en telt 177.000 inwoners. De oppervlakte bedraagt 339 km². Hoofdplaats is Chelmsford. Van de bevolking is 14,6% ouder dan 65 jaar. De werkloosheid bedraagt 2,1% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford es una ciudad del Reino Unido y la capital del condado de Essex en la región de Este de Inglaterra. Está localizada en el área metropolitana de Londres. La ciudad está situada a 50 km (31 millas) al nordeste de Londres y a una distancia similar de Colchester, la capital en tiempos de la provincia romana de Britania. El área de Chelmsford también la conforman los núcleos de población de Broomfield, Great Baddow, Moulsham, Widford y Springfield. Su población es de 102 400 habitantes. En Chelmsford se encuentra la catedral más pequeña de Inglaterra."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford je anglické město v hrabství Essex v regionu Jihovýchodní Anglie. V roce 2011 zde žilo 111 511 obyvatel. Je hlavním městem hrabství Essex. V Chelmsfordu se nachází gotická katedrála svaté Panny Marie, svatého Petra a . Na místě dnešní katedrály, jež svůj statut získala roku 1914, stával kostel, který byl postaven již okolo roku 1200 a přestavěn na přelomu 15. a 16. století."
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2000/01/rdf-schema#comment","Челмсфорд (англ. Chelmsford) — місто та однойменний район статусу «сіті» в Англії, адміністративний центр церемоніального неметропольного графства Ессекс. Населення 169 500 осіб (2001)."
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/name","Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.72999954223633
"http://dbpedia.org/resource/Chelmsford","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.4799999892711639
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hylands_house.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial,_Chelmsford_(geograph_5488574).jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britvicbuilding.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Baddow,_Chain_Home_Tower.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highchelmer.jpeg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcworks.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crompton.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_street.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivercan.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkside_Court.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsford,_The_Shire_Hall.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsford_North_East_Bypass.png"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsfordcath.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsfordstation2008.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsfordviaduct.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marconi_1909.jpg"
"http://dbpedia.org/resource/Chelmsford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tindal.jpg"
"http://dbpedia.org/resource/Chelmsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_towns_in_England"
