"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NFL_Draft"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Edsall"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyvon_Branch"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_International_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_Draft"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Taylor_(football)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_Poll"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_poll"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(American_football)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Fiesta_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UConn_Huskies_football_bowl_games"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(football)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Sherman"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Easley"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Brown_(running_back)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(football_position)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pasqualoni"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Andrews"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Meineke_Car_Care_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_(gridiron_football)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Connecticut_Huskies_in_the_NFL_Draft"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Adams_(American_football)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_PapaJohns.com_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Todman"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MAC_Championship_Game"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landry_Jones"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_bowl_games_by_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lutrus"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MAC_Championship_Game"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Lloyd"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gradkowski"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Diaco"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Howard"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_sports-related_lists"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–13_Big_East_Conference_realignment"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Griffin_(tight_end)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Taylor_(gridiron_football)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keron_Henry"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Melifonwu"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_down"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Motor_City_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_pass"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashif_Moore"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_City_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Houston_Cougars_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-A"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_football"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-AA"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_St._Petersburg_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Willy"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_games"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_International_Bowl_pregame_UCMB.jpg"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Norwood"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_American_football"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Frazer"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Skinner"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belk_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Orlovsky"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Lorenzen"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PapaJohns.com_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_eligibility"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Litton"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumbles"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl-eligible"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Bowl"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Notre_Dame_Fighting_Irish_football_team"
