"subject","predicate","object"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Walt_Simonson"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1987"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_superheroes"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_private_investigators"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageID",2403218
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageRevisionID",1099666168
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reavers_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_Miller"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlock_(New_Mutants)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_Witch"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonic"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child's_Play_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sook"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Kinney"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Louise_Simonson"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hela_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Messiah_Complex"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Nicieza"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:like_a_kid_in_a_candy_store"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercouple"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warpath_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkstar_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Divided_We_Stand"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimation_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Room"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgard_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rictorshatterstar.PNG"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Apocalypse"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_P.R.I.M.E."
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Maddicks"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colossus_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mutants"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie_(X-Men)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N'astirh"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Future_Present"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genosha"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Animated_Series"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeph_Loeb"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Cutioner's_Song"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsbane_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Factor_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmr"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Men_supporting_characters"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Attractions_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Simonson"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_(film)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_(fiction)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-heterosexual"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Madrox"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_male_superheroes"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Factor_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Corporation"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Media_Awards"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ring_of_Fire"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryfe"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksilver_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunspot_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Factor_Investigations"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Xavier"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Legacy"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_off"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Guy"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gay_males"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_X"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrigen_Mist"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_X-Men_(2004_series)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-23"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leech_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Walt_Simonson"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_X"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_M"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asexuality"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Terminators"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Tinction_Agenda"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1987"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Refrigerators"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_superheroes"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siryn"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s_in_comics"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_Covenant"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:litmus_test"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_Liberation_Front"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhuman_Registration_Act"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_identity"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purifiers_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Liefeld"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zander_Rice"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Genao"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_Smith"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rictor_002.jpg"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_private_investigators"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XMEN-RictorPowersRestored.jpg"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_The_Children's_Crusade"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhumans"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closeted"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_X_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsman_(Weapon_XII)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatterstar"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation:_Zero_Tolerance"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madripoor"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Rictor"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079nkq"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rictor"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56h3m"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריקטור"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rictor"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968856"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rictor"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rictor_(cómic)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Mutants"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
