"subject","predicate","object"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bjørgvin"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_wave"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtgulen_Church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvåg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Måløy"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisherman"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørgulen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_destination"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_wave"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora,_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremanger_(village)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremanger_Church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremangerlandet"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Norway)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulating_Court_of_Appeal"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkem"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Archery"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formannskapsdistrikt"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husevågøy"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugsund_Bridge"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugsundøya"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berle_Church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectory"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berle"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rugsund_church_1.jpg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrosilicon"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Astrup"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_age"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid,_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schei_Committee"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council_(Norway)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_iron"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stave_church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skatestraum_Tunnel"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davik_Church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørg_Hope_Galtung"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davik"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frøya_Church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davik_(village)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fell_farming"
