"subject","predicate","object"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코포드풀밭쥐"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Koford's_grass_mouse"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsbrm"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akodon-stub"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/authority","Myers & Patton, 1989"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/property/taxon","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Akodon kofordi é uma espécie de roedor da família Cricetidae. Apenas pode ser encontrada no Peru."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Koford's grass mouse (Akodon kofordi) is a species of rodent in the family Cricetidae.It is found only in Peru. It is named after American biologist Carl B. Koford."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Akodon kofordi es una especie de roedor de la familia Cricetidae."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Akodon kofordi Akodon generoko animalia da. Karraskarien barruko Sigmodontinae azpifamilia eta Cricetidae familian sailkatuta dago."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","فأر كوفورد العشبي (الاسم العلمي: Akodon kofordi) نوع من القوارض من فصيلة القداديات، متوطن في بيرو وبوليفيا. أخذ اسمه من الأحيائي الأمريكي كارل باكنغهام كوفورد."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Akodon kofordi és una espècie de rosegador de la família dels cricètids. Viu a altituds d'entre 1.800 i 3.700 msnm a Bolívia i el Perú. Els seus hàbitats naturals són les iungues, els boscos i els . Es creu que no hi ha cap amenaça significativa per a la supervivència d'aquesta espècie. L'espècie fou anomenada en honor del naturalista estatunidenc ."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","코포드풀밭쥐(Akodon kofordi)는 비단털쥐과에 속하는 설치류이다. 페루에서만 발견된다. 종소명과 일반명은 미국 생물학자 코포드(Carl B. Koford)의 이름에서 유래했다."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Die Koford-Graslandmaus (Akodon kofordi) ist eine wenig erforschte Nagetierart aus der Gattung der Südamerikanischen Feldmäuse (Akodon). Sie wurde 1985 von James L. Patton entdeckt und 1989 wissenschaftlich beschrieben. Das Artepitheton ehrt Carl B. Koford für seine Verdienste um die Erforschung der peruanischen Säugetierfauna."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Akodon kofordi est une espèce de rongeurs de la famille des Cricetidae."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Akodon kofordi is een zoogdier uit de familie van de Cricetidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Myers & Patton in 1989."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/abstract","Akodon kofordi är en däggdjursart som beskrevs av Myers och 1989. Akodon kofordi ingår i släktet fältmöss, och familjen hamsterartade gnagare. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Denna fältmus förekommer med flera från varandra skilda populationer i Anderna i Peru och Bolivia. Arten vistas mellan 1800 och 3700 meter över havet. Habitatet utgörs av klippiga gräsmarker och buskskogar. Akodon kofordi besöker även skogar och går främst på marken."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Koford's_grass_mouse?oldid=1054938963&ns=0"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageLength",1086
"http://dbpedia.org/resource/Koford's_grass_mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Koford's_grass_mouse"
