"subject","predicate","object"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Kapuzinerkloster.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswiler_CoA.svg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Seedamm_IMG_2913_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Swiss_cross.svg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Stadtmuseum_-_Abschluss_Erneuerung_2011-11-18_16-27-38_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Stadtpfarrkirche-Schloss_-_Kempraten_IMG_5536.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Stadtpfarrkirche_-_Liebfrauenkapelle_2010-06-11_18-38-24_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fischmarktplatz_-_Rapperswil_Hafen_2011-07-09_14-21-02.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Helvetic_Republic_(French).svg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kempraten-Rapperswil_-_Kapelle_St_Ursula_IMG_5550_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Swabia.svg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Gallen-coat_of_arms.svg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Manesse_192v_-_Albrecht_von_Rapperswil.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ausstellung_'Der_Zeit_voraus_-_Drei_Frauen_auf_eigenen_Wegen'_-_Stadtmuseum_Rapperswil_-_Marianne_Ehrmann-Brentano_'Kleine_Fragmente_für_Denkerinnen',_Isny_1789,_Porträt_M.E._2015-09-05_16-19-24_-crop-.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Laufenburg_AG.svg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knies_Kinderzoo_IMG_3835.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchenschatz_Stadtpfarrkirche_Rapperswil_-_Messgewand-Schild_1694_-_Stadtmuseum_Rapperswil_2012-12-01_16-26-59_(P7700).jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liebfrauenkapelle_&_Mariensäule_-_Stadtpfarrkirche-Schlossgasse_2011-07-02_14-51-50_ShiftN3.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Rapperswil.png"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murerplan_-_Oberes_Zürichseegebiet_IMG_2383.jpg"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1458_establishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_imperial_cities"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1220s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_disestablishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1464_disestablishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1450s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Zurich"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_the_canton_of_St._Gallen"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_establishments_in_the_Old_Swiss_Confederacy"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1220_establishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1220"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_protectorates_of_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageID",22630512
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageRevisionID",1120039854
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Heinemann"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Museum,_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurmsbach_Abbey"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See-Gaster_(Wahlkreis)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurden"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S26_(ZVV)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Stadt_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1220s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murerplan_-_Oberes_Zürichseegebiet_IMG_2383.JPG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironman_70.3"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jona,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Ehrmann"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland_in_the_Roman_era"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich_Hauptbahnhof"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Linth"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1460s_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Maria_Diogg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_disestablishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Pile_dwellings_around_the_Alps"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Habsburg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetii"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See-Gaster_(district)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwina_Gossauer"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altendorf,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Curti"
